Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,Shania Twain,You're Still the One,3,1,76,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,76,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Back to December (US Version),6,2,76,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),12,2,10,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fearless (Taylor’s Version),48,1,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,76,,,,
8,down,Shania Twain,From This Moment On (feat. Bryan White),7,4,76,,,,
9,up,Taylor Swift,Mean,9,5,76,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,6,76,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,76,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,2,63,2021-04-18,63,2021-04-18
13,up,Trisha Yearwood,How Do I Live,14,6,76,,,,
14,up,Sam Hunt,Take Your Time,15,9,76,,,,
15,up,James Morrison,You Give Me Something (Eg Version),16,5,76,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,76,,,,
17,up,Taylor Swift,Red (Demo),18,10,76,,,,
18,down,Taylor Swift,Mine (US Version),13,9,76,,,,
19,up,Shania Twain,You're Still the One,22,3,76,,,,
20,up,Lionel Richie,Endless Love (feat. Shania Twain),33,16,69,,,,
21,down,テイラー・スウィフト,22,17,6,76,,,,
22,down,Taylor Swift,Speak Now,21,10,76,,,,
23,up,Taylor Swift,Ours,24,18,76,,,,
24,down,Taylor Swift,Enchanted,23,2,76,,,,
25,up,Shania Twain,You've Got a Way,25,20,76,,,,
26,up,Megan & Liz,Happy Birthday (Acoustic Version),28,5,66,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,2,2,,,,
28,up,Taylor Swift,Teardrops On My Guitar,29,24,76,,,,
29,down,ハンター・ヘイズ,Wanted,27,11,76,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,19,14,76,,,,
31,down,Taylor Swift,Sparks Fly,26,24,76,,,,
32,down,Taylor Swift,If This Was a Movie,31,24,76,,,,
33,up,Vince Gill,I Still Believe In You,45,12,62,,,,
34,up,Taylor Swift,Bonus Track 4 (From The Vault),78,34,2,,,,
35,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,26,76,,,,
36,down,Taylor Swift,Last Kiss,34,26,76,,,,
37,up,Taylor Swift,You Belong With Me,42,29,76,,,,
38,down,Faith Hill,There You'll Be,37,7,76,,,,
39,up,Blake Shelton,Home,43,9,73,,,,
40,up,Brett Young,In Case You Didn't Know,41,2,76,,,,
41,down,Taylor Swift,Dear John,39,32,76,,,,
42,up,Taylor Swift,Back to December (Acoustic Version),49,34,76,,,,
43,down,Taylor Swift,Come Back... Be Here,35,9,76,,,,
44,up,Taylor Swift,Back to December,53,18,76,,,,
45,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,3,76,,,,
46,up,Little Big Town,Girl Crush,46,34,76,,,,
47,up,Josh Turner,Your Man,54,14,44,,,,
48,up,Dolly Parton,You Are,52,10,68,,,,
49,up,Faith Hill,There You'll Be,79,9,69,,,,
50,down,Taylor Swift,Bonus Track 1 (From The Vault),20,7,4,86,2021-04-04,86,2021-04-04
51,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],57,40,33,,,,
52,up,Collin Raye,In This Life,55,11,70,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,37,76,,,,
54,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,44,2,,,,
55,up,Taylor Swift,Never Grow Up,56,43,76,,,,
56,up,Blake Shelton,God Gave Me You,82,24,72,,,,
57,up,Taylor Swift,Our Song,59,44,76,,,,
58,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),61,46,76,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),51,28,2,,,,
60,down,テイラー・スウィフト,Begin Again,40,27,76,,,,
61,up,Rascal Flatts,Bless the Broken Road,77,43,76,,,,
62,up,Dan + Shay,Speechless,67,6,73,87,2019-10-13,87,2019-10-13
63,down,テイラー・スウィフト,All Too Well,38,26,76,,,,
64,up,Taylor Swift,Haunted,64,49,76,,,,
65,up,Taylor Swift,The Way I Loved You (Taylor’s Version),80,16,2,,,,
66,down,Alan Jackson,Remember When,60,16,70,,,,
67,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],66,51,76,,,,
68,up,Bryan White,God Gave Me You (Single Version),68,14,69,,,,
69,up,Jim Reeves,He'll Have to Go,69,28,71,,,,
70,up,Willie Nelson,The Scientist,71,57,76,,,,
71,down,Taylor Swift,The Moment I Knew,62,49,76,,,,
72,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),72,26,76,,,,
73,up,James Morrison,The Pieces Don't Fit Anymore,90,58,75,,,,
74,down,Sugarland,Babe (feat. Taylor Swift),73,24,70,,,,
75,down,Little Big Town,Better Man,74,58,76,,,,
76,up,Heartland,I Loved Her First,81,23,63,,,,
77,down,テイラー・スウィフト,Stay Stay Stay,65,56,76,,,,
78,up,Skeeter Davis,The End Of The World,85,27,73,,,,
79,down,テイラー・スウィフト,Red,63,19,66,,,,
80,down,Taylor Swift,Long Live,76,60,75,,,,
81,-,Colter Wall,Houlihans at the Holiday Inn,-,81,1,,,,
82,-,Colter Wall,Cowpoke,-,82,1,,,,
83,-,Colter Wall,High & Mighty,-,83,1,,,,
84,up,テイラー・スウィフト,I Almost Do,84,54,76,,,,
85,-,Colter Wall,Western Swing & Waltzes,-,85,1,,,,
86,-,Jonny Houlihan,Feels Like Home,-,86,1,,,,
87,down,Collin Raye,In This Life,86,22,70,,,,
88,down,Taylor Swift,Bonus Track 5 (From The Vault),50,50,2,,,,
89,-,Taylor Swift,Bonus Track 6 (From The Vault),-,89,1,,,,
90,down,Lonestar,Amazed,88,13,72,,,,
91,up,Shania Twain,That Don't Impress Me Much,91,78,12,,,,
92,-,John Denver,"Take Me Home, Country Roads",-,20,21,,,,
93,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,70,2,,,,
94,down,Taylor Swift,Bonus Track 3 (From The Vault),75,75,2,,,,
95,-,Kenny Rogers,You and I,-,89,4,,,,
96,down,Carrie Underwood,Something in the Water,87,65,72,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,97,1,,,,
98,down,Florida Georgia Line,Cruise,93,64,76,,,,
99,down,Taylor Swift,Mine,94,61,75,,,,
100,down,Miranda Lambert,Over You,95,59,75,,,,
