Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ujig & Franca Barone 5et,Naked Skin,2,1,3,,,,
2,down,Slash,Killing Floor (feat. Brian Johnson),1,1,2,,,,
3,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,5,,,,
4,-,Susan Tedeschi,700 Houses,-,1,3,,,,
5,down,Eric Clapton,Cocaine,3,1,99,,,,
6,-,Etta James,Tell Mama,-,2,13,,,,
7,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Just Give It to Me,-,1,9,,,,
8,-,Eric Clapton,Wonderful Tonight,-,1,45,,,,
9,-,Etta James,Something's Got a Hold on Me,-,1,13,,,,
10,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,10,1,,,,
