Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,24,,,,
2,-,Dee Bell,By Chance [Acaso],-,1,21,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,57,,,,
4,-,The John Sheridan Trio,It's Been so Long,-,1,50,,,,
5,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,28,,,,
6,-,Uptown Big Band,Some People,-,6,20,,,,
7,-,Garden District Trio,It's so Clear to Me,-,3,49,,,,
8,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,7,,,,
9,up,Fere's Hot Strings,Danse Norvegienne,22,8,13,,,,
10,-,Bobby Durham Trio,Ducky Is In Town,-,10,4,,,,
11,-,Monty Alexander,Put On a Happy Face,-,2,48,,,,
12,-,Henri Chaix Trio,Yesterdays,-,8,14,,,,
13,up,Emmet Cohen,My Love Will Come Again,62,8,3,,,,
14,-,Frank Morgan,I'll Be Around,-,2,29,,,,
15,-,Bodil Niska,Funk In the Deep Freeze,-,4,11,,,,
16,-,Joscho Stephan's Acoustic Rhythm,Road Song,-,16,4,,,,
17,-,Christian Meyers Quintet,Berlin Pancake,-,17,2,,,,
18,-,Jeremy Davenport,A Beautiful Friendship,-,3,10,,,,
19,-,"Harry Connick, Jr.",I Love Paris,-,1,42,,,,
20,-,Ranee Lee,Some of These Days,-,5,7,,,,
21,-,Marc Hemmeler,Marada Blues,-,1,38,,,,
22,-,Harry Allen,They Say It's Spring,-,9,15,,,,
23,-,Eric Reed Trio,Waltz for Debby,-,9,6,,,,
24,-,Peter Wildbolz Unit,Perpetual Love,-,18,17,,,,
25,down,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,1,1,23,,,,
26,-,Marc Hemmeler,Easy Does It,-,14,15,,,,
27,-,Ehud Asherie,Vignette,-,3,13,,,,
28,-,Shayke,Veco (feat. Correa & Francelet),-,11,3,,,,
29,-,Interkantonale Blasabfuhr,What's Art,-,29,8,,,,
30,-,Malia & Boris Blank,Fever,-,4,6,,,,
31,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,26,,,,
32,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,21,,,,
33,-,Peter Ecklund,Try a Little Tenderness,-,1,5,,,,
34,-,Eddie Daniels & Gary Burton,Slipped Disc,-,10,3,,,,
35,-,Alain Du Bois & Romano Cavicchiolo,Squeeze Me,-,35,2,,,,
36,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,18,,,,
37,-,Arturo Sandoval,Birks Works (ala Mancini),-,37,3,,,,
38,down,Dave Ruosch Trio,Just for You (Live),37,5,20,,,,
39,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,20,,,,
40,-,Emma Smith,Seventh Son,-,8,7,,,,
41,up,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),67,2,5,,,,
42,-,Kari Kirkland,Steamroller Blues,-,3,23,,,,
43,down,Annie Sellick,Sugar,5,5,11,,,,
44,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,25,,,,
45,-,Bobby Hutcherson,Don't Blame Me,-,1,34,,,,
46,-,Jimmy Hamilton,Two for One,-,25,2,,,,
47,-,"Akiko Tsuruga, Jeff Hamilton & Graham Dechter",I Remember You,-,41,1,,,,
48,-,Ray Brown,Love Walked In,-,25,5,,,,
49,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,17,,,,
50,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,24,,,,
51,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,16,,,,
52,-,Bill von Arx & Orchestra,Strollin',-,11,9,,,,
53,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,15,,,,
54,-,The Vibes,Boogaluca,-,4,18,,,,
55,-,Maximilian Geller,Der Wasserfall,-,25,12,,,,
56,up,Tom Mendy Trio,Tes reins,93,1,11,,,,
57,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,4,,,,
58,-,Super-Trio,A Foggy Day,-,4,16,,,,
59,-,Ellis Marsalis Trio,Charlie Brown,-,2,47,,,,
60,-,Della Griffin,But Beautiful,-,8,9,,,,
61,-,Count Basie & Oscar Peterson,Lester Leaps In,-,45,2,,,,
62,-,The Ruby Braff Quartet,It's All Right With Me,-,2,39,,,,
63,-,Ray Mantilla,Ya no Me Quieres,-,9,3,,,,
64,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,19,,,,
65,-,Diana Krall,Between the Devil and the Deep Blue Sea (Remastered),-,65,1,,,,
66,down,Kurt Elling,I'm Satisfied,15,15,4,,,,
67,-,The Duke Robillard Jazz Trio,"Gee Baby, Ain't I Good to You",-,50,2,,,,
68,-,Clare Fischer Latin Jazz Big Band,Rockin' in Rhythm (feat. Rob Hardt),-,54,5,,,,
69,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,22,,,,
70,up,Swing de Paris,Cheek to Cheek,82,1,9,,,,
71,-,Gail Pettis,At Last,-,2,16,,,,
72,-,Houston Person,When a Man Loves A Woman (feat. Joey DeFrancesco),-,27,6,,,,
73,down,Ralf Ruh Trio,A Bench in the Park,30,2,14,,,,
74,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,17,,,,
75,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,26,,,,
76,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,11,,,,
77,-,Houston Person & Ron Carter,Why Not,-,37,4,,,,
78,-,Kelley Johnson,Let's Do It,-,1,18,,,,
79,-,Tony DeSare,I Wish You Love,-,70,4,,,,
80,down,Philippe Pilon,Blue Turning Grey Over You,69,1,37,,,,
81,down,Duke Seidmann,Royal Garden Blues,14,2,23,,,,
82,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,11,,,,
83,-,Jeff Lorber,Right on Time,-,11,4,,,,
84,-,Jimmy Smith,Mr. Johnson,-,7,6,,,,
85,-,Seth MacFarlane,A Hundred Years From Today,-,3,11,,,,
86,-,Shakatak,Down On the Street,-,44,1,,,,
87,-,Joshua Redman,Body & Soul,-,11,5,,,,
88,-,Fere Scheidegger,Lorraine Blues,-,3,14,,,,
89,-,Michael Steiner,Lily of the Valley,-,20,1,,,,
90,-,Larry Carlton,Blues for T.J.,-,19,5,,,,
91,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,36,,,,
92,-,Sarah McKenzie,I Wish You Love,-,2,20,,,,
93,-,Richard Shelton,My Kind of Girl,-,1,19,,,,
94,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,20,,,,
95,down,Olivia Van Goor,Willow Weep For Me,88,7,9,,,,
96,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,29,,,,
97,-,Terrence Ngassa,Enna,-,5,15,,,,
98,-,Jesper Hertz 4,"Corn Brew Blues (feat. Jens Schleicher Bønnerup, Anders Senderovitz, Andreas Møller Bøttiger & Jesper Hertz)",-,34,1,,,,
99,-,In Mission of Tradition,Baby Elephant Walk,-,3,18,,,,
100,-,Joel Frahm,My Ideal,-,1,17,,,,
