Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Becker Bigband,Drip Drop,5,1,0,,,,
2,up,Warren Wolf,Soul Sister,6,1,0,,,,
3,up,Alan Broadbent Trio,On a Misty Night,10,1,0,,,,
4,up,Cédric Chauveau Trio,Gospel in My Tears,18,4,0,,,,
5,-,Ehud Asherie,42nd Street,-,2,0,,,,
6,down,The Soul Jazz Rebels,Paw Paw Tree,3,1,0,,,,
7,up,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],13,6,0,,,,
8,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,14,1,0,,,,
9,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),33,1,0,,,,
10,up,Kiki Sanchez,Sanchez's Blues,19,1,0,,,,
11,-,Cecil Brooks III,Don't Know Why,-,3,0,,,,
12,up,Russell Malone,Saving All My Love for You,23,7,0,,,,
13,down,INGRID NOMAD,The Train,4,1,0,,,,
14,up,Allan Harris,Filthy McNasty,35,14,0,,,,
15,-,Beat Baumli & Laura Cesar,East to Wes,-,3,0,,,,
16,-,George Benson,Breezin',-,6,0,,,,
17,down,Kyle Eastwood,Soulful Times,1,1,0,,,,
18,up,Eric Reed,Everybody Gets the Blues,36,11,0,,,,
19,down,Steve Gadd Band,De Volta Ao Samba,9,1,0,,,,
20,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,0,,,,
21,-,Jon Hendricks,Do You Call That a Buddy?,-,13,0,,,,
22,-,Hans Kennel Quintet,Mr. Blue Note,-,11,0,,,,
23,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,0,,,,
24,-,Jay McShann & Milt Buckner,My Chile,-,4,0,,,,
25,-,Claude Diallo Situation,Sunnymoon For Two,-,9,0,,,,
26,down,Jeremy Bruger Trio,Prelude to a Kiss,7,3,0,,,,
27,up,Eddie Henderson,Easy Living,61,1,0,,,,
28,-,Frank Vignola Trio,I'm Getting Sentimental,-,9,0,,,,
29,down,Mike LeDonne,At Last,26,6,0,,,,
30,-,Robi Weber Quartet,One Night at the Hotel,-,30,0,,,,
31,up,Gildas Boclé,Love for Sale,47,9,0,,,,
32,up,Van Morrison & Joey DeFrancesco,Celtic Swing,37,2,0,,,,
33,-,Scott Robinson,Davenport Blues,-,33,0,,,,
34,-,Eric Alexander,She's Out Of My Life,-,1,0,,,,
35,-,Pius Baumgartner,Bossa Al Dente,-,7,0,,,,
36,up,Keith Jarrett,Over the Rainbow,84,36,0,,,,
37,down,Bruno Müller,Inner Back Home,11,4,0,,,,
38,-,Henri Chaix Trio,Bags' Groove,-,1,0,,,,
39,down,Bodil Niska,The Best Things In Life Are Free,20,19,0,,,,
40,down,Echoes of Swing,Disorder at the Border,16,9,0,,,,
41,-,Julian Lage,Love Hurts,-,30,0,,,,
42,up,Garden District Trio,It's so Clear to Me,90,3,0,,,,
43,-,Gianni Basso Quartet,Dear Old Stockolm,-,20,0,,,,
44,-,Milt Buckner,Three o'clock in the Morning,-,44,0,,,,
45,-,Stacey Kent,This Can't Be Love,-,16,0,,,,
46,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,0,,,,
47,down,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",17,2,0,,,,
48,-,Bob Brookmeyer,Who Can I Turn to',-,24,0,,,,
49,down,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Les Clark",Show Me the Way to Get Out of This World,21,21,0,,,,
50,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,1,0,,,,
51,up,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),58,1,0,,,,
52,-,Eliane Elias,A Man and a Woman,-,6,0,,,,
53,-,Sarah McKenzie,You Only Live Twice,-,6,0,,,,
54,down,The Oatmeal Jazz Combo,Spikey,12,4,0,,,,
55,-,Werner Fischer,Smack Dab in the Middle (with Travelogue) [feat. Coco Rouzier],-,17,0,,,,
56,-,Cédric Chauveau Trio,Oyonnax,-,1,0,,,,
57,-,Mal Waldron,Love Me or Leave Me,-,45,0,,,,
58,-,Chet Baker,Baby Breeze,-,58,0,,,,
59,up,Frank Roberscheuten Hiptett,Was Doing Alright,68,15,0,,,,
60,-,Philippe Pilon,L'elfe,-,5,0,,,,
61,down,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,15,2,0,,,,
62,-,Cool Jazz Trio,Emily,-,5,0,,,,
63,-,Martin Lechner,Ready Or Not,-,2,0,,,,
64,down,Caesar Frazier,Soul Shadows,27,2,0,,,,
65,-,Jimmy Rosenberg,The Flying Dutchmen,-,63,0,,,,
66,-,Engelbert Wrobel,El Salon De Gutbucket,-,17,0,,,,
67,-,Jamie Cullum,But For Now,-,63,0,,,,
68,-,Randy Weston,Blue Moses,-,16,0,,,,
69,-,Jörg Schneider,Anémone Soufrée,-,56,0,,,,
70,-,James Darren,That Old Black Magic,-,19,0,,,,
71,-,Derek Smith,I Love You,-,31,0,,,,
72,-,The Quincy Jones-Sammy Nestico Orchestra,For Lena and Lennie,-,72,0,,,,
73,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,0,,,,
74,-,Dunstan Coulber,"I Love Paris (feat. John Pearce, Nik Preston & Steve Brown)",-,74,0,,,,
75,down,Alexa Tarantino,Breeze,8,5,0,,,,
76,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,0,,,,
77,-,Ellis Marsalis Trio,Charlie Brown,-,2,0,,,,
78,-,Sarah McKenzie,De Nada,-,2,0,,,,
79,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,0,,,,
80,-,Wycliffe Gordon,1st Thang,-,11,0,,,,
81,-,Marc Hemmeler,My One and Only Love,-,7,0,,,,
82,-,ミシェル・ペトルチアーニ,Guadeloupe,-,82,0,,,,
83,-,The John Sheridan Trio,It's Been so Long,-,1,0,,,,
84,-,Cojazz,Canzòn DE La Lüna (feat. Bruno Spoerri),-,31,0,,,,
85,-,Swing Express,Train Bleu,-,85,0,,,,
86,-,Lilly Thornton,Ain't No Use,-,15,0,,,,
87,-,Oscar Peterson Quartet,Blueberry Hill,-,6,0,,,,
88,-,Anthony Strong,Gamblin Man Blues,-,9,0,,,,
89,-,Chris Dawson,All I Do Is Dream of You,-,13,0,,,,
90,-,Mo' Blow,Eleven Feels Like Heaven,-,31,0,,,,
91,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,10,0,,,,
92,down,Nat Pierce Quartet,Jive at Five,60,1,0,,,,
93,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,93,0,,,,
94,-,Jeff Golub,Gone Fishin',-,5,0,,,,
95,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,0,,,,
96,-,Milt Hinton,Old Man Time,-,24,0,,,,
97,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,0,,,,
98,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,92,0,,,,
99,-,John Bunch,Four,-,13,0,,,,
100,down,Gero Körner Trio,Another Brick in the Wall,85,5,0,,,,
