Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Mendy Trio,Tes reins,-,1,28,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,93,,,,
3,-,Gretje Angell,I'm Old Fashioned,-,3,40,,,,
4,-,Paul Gonsalves & Ray Nance,B.P. Blues,-,4,4,,,,
5,up,Silvie Rider Young,Beautiful Love,69,1,32,,,,
6,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,41,,,,
7,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,28,,,,
8,-,Alexa Tarantino,La Puerta,-,8,1,,,,
9,-,Catmosphere,So Sad,-,9,4,,,,
10,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,36,,,,
11,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,19,,,,
12,-,Krapf,The Meaning Of The Blues,-,3,13,,,,
13,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,17,,,,
14,-,Caesar Frazier,Soul Shadows,-,2,40,,,,
15,-,Ellis Marsalis,Hickory and Cognac Streets,-,15,2,,,,
16,-,Barbara Morrison,I Was Doing All Right,-,13,8,,,,
17,-,Tassilo Dellers,Yes I do (Live at Felseneck),-,17,6,,,,
18,-,Virginie Teychené,Too Marvelous for Words,-,18,2,,,,
19,up,Ellingtonality,Harlem Nocturne,72,12,11,,,,
20,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,1,1,37,,,,
21,-,Fussyduck,Bricks,-,21,4,,,,
22,-,Gabriel Latchin Trio,O Mito,-,3,14,,,,
23,up,Paula West,Witchcraft,93,7,17,,,,
24,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,26,,,,
25,-,Isabelle Bodenseh,Asap,-,22,7,,,,
26,-,The Jeff Hamilton Trio,Blues for Junior,-,3,28,,,,
27,-,Steve Lewandowski,Git' You Time,-,27,6,,,,
28,-,Minnie Big Band,Balcony Rock,-,11,10,,,,
29,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,18,,,,
30,-,Katrine Madsen,You're Nearer,-,24,9,,,,
31,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,19,,,,
32,-,Christian Meyers Quintet,Berlin Pancake,-,17,5,,,,
33,up,Robi Weber Quartet,Maraba Blue,86,10,20,,,,
34,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,19,,,,
35,-,Emmett Goods,Triedstone,-,2,6,,,,
36,-,Brandee Younger,You're A Girl For One Man Only,-,36,5,,,,
37,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,37,,,,
38,-,Nina Simone,Feeling Good,-,9,5,,,,
39,-,Thierry Lang Trio,Vendredi 18,-,5,17,,,,
40,-,Jay McShann & Milt Buckner,My Chile,-,4,10,,,,
41,-,Calming Jazz Relax Academy,Notte di cristallo,-,41,1,,,,
42,down,Jane Monheit,Everything I've Got Belongs to You,28,27,13,,,,
43,up,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",57,5,26,,,,
44,-,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Nici's Bossa,-,14,2,,,,
45,-,Nicolas Meier,C'est Si Bon,-,2,10,,,,
46,-,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),-,35,5,,,,
47,-,Martin Lechner,Ready Or Not,-,2,30,,,,
48,-,Peter Wildbolz Unit,Perpetual Love,-,18,23,,,,
49,-,Iiro Rantala,Voyage (with Lars Danielsson & Peter Erskine),-,49,5,,,,
50,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,29,2,,,,
51,-,Nina Simone,Work Song,-,51,1,,,,
52,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,20,,,,
53,-,Paul Jost,If I Only Had a Brain,-,37,4,,,,
54,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,17,,,,
55,-,Joe Sample,Put It Where You Want It,-,55,2,,,,
56,up,Linda Lee Michelet,Things Are Swingin,64,2,20,,,,
57,-,Blind Willie Dineen,I've Got News for You,-,24,9,,,,
58,up,Alexandre Huber Trio,You're My Everything,96,1,53,,,,
59,-,Sinatra Tribute Band & Max Neissendorfer,Luck Be a Lady,-,17,6,,,,
60,-,Clare Fischer Latin Jazz Big Band,Rockin' in Rhythm (feat. Rob Hardt),-,54,7,,,,
61,-,Dan Barrett Trio And Quartet,Jubilesta,-,4,11,,,,
62,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,33,,,,
63,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,17,,,,
64,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,7,,,,
65,-,Curtis Stigers,Learning To Let You Go,-,40,5,,,,
66,-,Al Hammerman,What Else (feat. Alan Ox),-,1,26,,,,
67,-,Chet Baker,Hobbylog,-,67,2,,,,
68,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,19,,,,
69,-,Beat Baumli & Laura Cesar,East to Wes,-,3,25,,,,
70,-,Mary Stallings,"No Love, No Nothin'",-,23,13,,,,
71,-,Ray Brown Trio,"Just You, Just Me (feat. Joshua Redman)",-,13,4,,,,
72,-,Paul Moran,Where or When,-,3,17,,,,
73,-,Armin Heitz Trio,The Godfather Theme,-,3,9,,,,
74,-,Chuck Hedges,One Note Samba,-,44,2,,,,
75,-,Rocky Gresset,Ballade pour Rose,-,1,32,,,,
76,-,Swiss Jazz Orchestra,Miss Fine,-,3,31,,,,
77,-,The Chordettes,Lollipop,-,25,5,,,,
78,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,24,,,,
79,-,Ann Hampton Callaway,Comes Love,-,3,12,,,,
80,down,Alexander Thoma,Autumn Serenade,4,1,21,,,,
81,-,Garden District Trio,It's so Clear to Me,-,3,54,,,,
82,-,The Chris Flory Quintet,After Hours,-,3,15,,,,
83,-,Frank Capp Juggernaut,Cherry Point,-,9,14,,,,
84,-,The Chordettes,Mr. Sandman,-,50,7,,,,
85,-,"John Pizzarelli, Martin Pizzarelli & Don Sebesky",Little Girl,-,66,6,,,,
86,-,Alvin Queen,There's Blues Everywhere,-,4,27,,,,
87,-,Plas Johnson & Red Holloway,Stuffy,-,6,34,,,,
88,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,9,,,,
89,-,Martin Dahanukar,Desideria,-,8,5,,,,
90,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,17,,,,
91,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,38,,,,
92,-,The Toughest Tenors,"Hip Tip (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,27,6,,,,
93,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,2,7,,,,
94,-,Annie Sellick,I Thought About You (feat. Joey DeFrancesco),-,43,2,,,,
95,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,9,,,,
96,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,20,,,,
97,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,9,,,,
98,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,7,,,,
99,-,Kermit Ruffins,Song for My Father,-,2,30,,,,
100,-,Cojazz,Have You Met Miss Jones?,-,1,38,,,,
