Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Diehl,The Cylinder,-,1,14,,,,
2,up,Ben Di Tosti,Tennessee Waltz,51,1,9,,,,
3,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,7,,,,
4,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,4,,,,
5,-,Krapf,Honeysuckle Rose,-,5,4,,,,
6,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,1,,,,
7,-,Beat Baumli & Laura Cesar,East to Wes,-,3,5,,,,
8,-,Steve Gadd Band,De Volta Ao Samba,-,1,9,,,,
9,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,1,,,,
10,-,Michael Neff Group,Schwendi Schottisch,-,9,4,,,,
11,-,Woody Herman,Watermelon Man,-,11,2,,,,
12,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,3,1,23,,,,
13,-,Tony DeSare,A Little Bit Closer,-,2,1,,,,
14,-,"Butch Warren, Donald Byrd, Hank Mobley, Herbie Hancock & Philly Joe Jones",The Good Life,-,14,1,,,,
15,-,Nnenna Freelon,You've Changed,-,15,1,,,,
16,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,6,,,,
17,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,5,,,,
18,-,Jim Tomlinson,What Will I Tell My Heart,-,3,6,,,,
19,-,George Benson,I Could Write a Book,-,4,6,,,,
20,-,Lafayette Harris Jr.,Wonder Why,-,2,5,,,,
21,-,Alexandre Huber Trio,You're My Everything,-,1,4,,,,
22,-,Jane Monheit,Please Be Kind,-,22,1,,,,
23,-,Super-Trio,The Man from Potter's Crossing,-,7,3,,,,
24,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,3,,,,
25,-,Barbara Dennerlein,Yes or No,-,6,3,,,,
26,-,Robi Weber Quartet,Misterioso,-,1,3,,,,
27,-,Pius Baumgartner,Coffee-Time,-,4,3,,,,
28,-,Claude Diallo Situation,Sunnymoon For Two,-,9,5,,,,
29,-,Chachaloca,Bruca Manigua,-,7,2,,,,
30,down,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,1,1,10,,,,
31,-,Eddie Higgins,'Tis Autumn,-,1,7,,,,
32,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,4,,,,
33,-,Benny Bailey,Someday You´ll Be Sorry,-,1,8,,,,
34,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,1,,,,
35,-,Roberta Gambarini,Centerpiece,-,1,2,,,,
36,-,Sarah McKenzie,De Nada,-,2,8,,,,
37,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,7,,,,
38,-,Jazzpearls,It Ain't Necessarily So,-,12,7,,,,
39,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,7,,,,
40,up,Michael Neff Group,Besame Mucho,78,7,7,,,,
41,-,Virginie Teychené,I Just Got Back In Town,-,41,1,,,,
42,-,Lilly Thornton,Ain't Nobodys Business,-,4,2,,,,
43,down,Maurice Imhof,Echoes of Spring,6,6,6,,,,
44,-,Elsie Bianchi,Secret Love,-,13,2,,,,
45,-,Marc Hemmeler,Marada Blues,-,1,6,,,,
46,down,Marc Hemmeler & Ray Brown,Danny Boy,16,16,4,,,,
47,-,Jazzpearls,"Take the ""A"" Train",-,4,4,,,,
48,up,Bruce Harris,Snowbound,81,9,7,,,,
49,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,5,,,,
50,-,Robin McKelle,Come to Me,-,10,3,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,7,,,,
52,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,9,,,,
53,-,Nubia & Robi Weber Quartet,Cold Duck Time,-,48,5,,,,
54,-,Jazzpearls,Basin Street Blues,-,1,2,,,,
55,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,3,,,,
56,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,3,,,,
57,-,James Morrison,A Brush With Bunj,-,2,4,,,,
58,-,"Harry Connick, Jr.",I Love Paris,-,1,9,,,,
59,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,4,,,,
60,-,Kate Becker,Showgirl,-,60,1,,,,
61,-,The John Sheridan Trio,Let's Get Away from It All,-,8,1,,,,
62,-,Jazzpearls,You Can Depend on Me,-,7,3,,,,
63,-,Richard Morgan,One of Those Days,-,2,4,,,,
64,-,Barry Window,Sweet Georgia Brown,-,4,5,,,,
65,-,フランク・ロソリーノ,Flamingo,-,53,3,,,,
66,up,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),67,3,5,,,,
67,-,Alan Broadbent Trio,On a Misty Night,-,1,22,,,,
68,-,Gerry Mulligan and His Orchestra,Across the Blues,-,68,1,,,,
69,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,5,,,,
70,-,Michael von der Heide,S'il pleuvait des larmes,-,11,3,,,,
71,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,1,,,,
72,-,Houston Person,For All We Know,-,4,7,,,,
73,down,Raphael Jost,On the Line,60,14,4,,,,
74,down,Francelet Moser,Morning Traffic,58,11,5,,,,
75,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,27,2,,,,
76,-,Duke Seidmann,Record Hop,-,5,3,,,,
77,-,Joe McBride,Everlasting Love,-,60,1,,,,
78,-,Preservation Hall Jazz Band,Do You Know What It Means to Miss New Orleans?,-,58,1,,,,
79,-,Jimmy McGriff,Everyday I Have the Blues,-,2,1,,,,
80,-,John Harrison Trio,Alone Too Long,-,3,1,,,,
81,-,George Robert & Dado Moroni,Lush Life,-,8,2,,,,
82,-,Ben Sidran,Look Here,-,1,3,,,,
83,-,Frank Sinatra,"Theme From New York, New York",-,46,1,,,,
84,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,2,,,,
85,down,Sandro Schneebeli Group,Ain't No Sunshine,17,5,4,,,,
86,-,Duke Ellington,Mood Indigo,-,86,1,,,,
87,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,2,,,,
88,-,Benny Green & Russell Malone,Moonglow,-,10,1,,,,
89,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,3,,,,
90,-,Cyrus Chestnut,I'm Walkin',-,1,8,,,,
91,-,Henri Chaix Trio,Jack's Blues,-,4,3,,,,
92,-,Silvie Rider Young,Beautiful Love,-,1,1,,,,
93,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,3,,,,
94,-,Emil Hess Quartet,"Drømte Mig en Drøm (with Thomas Clausen, Graig Earle & Richard Huntley)",-,94,1,,,,
95,-,Paul Kuhn Trio,Charade,-,1,2,,,,
96,-,Inside Out,P'tit Coucou,-,7,3,,,,
97,-,Ivan Paduart Trio,I Had a Ball,-,9,1,,,,
98,-,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",-,20,4,,,,
99,down,Tete Montoliu,Speak Low,66,15,2,,,,
100,down,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,45,6,4,,,,
