Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,-,Nicolas Meier,C'est Si Bon,-,2,9,,,,
3,-,Claus Raible,When Sunny Gets Blue,-,3,19,,,,
4,-,Avishai Cohen,Below,-,2,18,,,,
5,-,Ruby Braff,Thinking of You,-,1,28,,,,
6,-,Traffic Jam,Who's First,-,6,2,,,,
7,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,11,,,,
8,-,Ralf Ruh Trio,A Bench in the Park,-,2,18,,,,
9,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,9,,,,
10,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,18,,,,
11,up,Veronica Swift,Je Veux Vivre,72,11,5,,,,
12,-,Accordion Project,Sono Fortunato,-,12,3,,,,
13,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,21,,,,
14,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,23,,,,
15,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,14,,,,
16,-,Plas Johnson & Red Holloway,Stuffy,-,6,33,,,,
17,-,Philippe Pilon,Blue Turning Grey Over You,-,1,45,,,,
18,-,Rodrigo Botter Maio & Jazz Via Brasil Group,"Balanço do Trompete, Voz e Tamborim",-,18,1,,,,
19,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,9,,,,
20,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,15,,,,
21,up,The John Sheridan Trio,It's Been so Long,64,1,60,,,,
22,-,Charlie Byrd,Indian Summer,-,6,11,,,,
23,-,Silvie Rider-Young,I'm Walking,-,13,20,,,,
24,-,Martin Dahanukar,Allo Les Amies,-,2,24,,,,
25,-,Tord Gustavsen Quartet,The Embrace,-,23,4,,,,
26,up,Yoko Miwa Trio,Small Talk,51,3,32,,,,
27,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,16,,,,
28,-,"Peter Schärli ""Don’t Change Your Hair For Me""",Tricotism,-,28,4,,,,
29,-,Florian Ross Quartet,Rondo #4,-,11,4,,,,
30,down,Norah Jones,Running,4,2,11,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,1,21,,,,
32,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,27,,,,
33,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,44,,,,
34,-,Barney Kessel,Holiday In Rio,-,7,13,,,,
35,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,34,,,,
36,-,Joel Xavier & Ron Carter,Silence,-,5,9,,,,
37,-,Rainer Sander,Georgia On My Mind,-,6,7,,,,
38,-,Brian Charette,Latin from Manhattan,-,25,6,,,,
39,-,Veronica Swift,Prisoner of Love,-,1,31,,,,
40,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,23,,,,
41,-,Jacques Pellarin,"Rua Samba (feat. Stan Slotter, Jim Cohen, David Bopdrummer & Christopher Davis-Shannon)",-,8,8,,,,
42,-,The New Hot Frogs,Ory's Creole Trombone,-,42,1,,,,
43,-,Cédric Chauveau Trio,Oyonnax,-,1,19,,,,
44,-,Curtis Stigers,You're Driving Me Crazy,-,1,22,,,,
45,-,Nicole Durrer Quartet,We'll Be Together Again,-,45,3,,,,
46,-,Alexia Gardner,Theme from Mahogany,-,46,1,,,,
47,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,5,8,,,,
48,-,Maurice Imhof,Honeysuckle Rose,-,37,12,,,,
49,down,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Furtuna,29,29,3,,,,
50,-,Dena DeRose,Blue Skies,-,14,12,,,,
51,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,9,,,,
52,-,Duke Seidmann,Record Hop,-,5,20,,,,
53,-,Raphael Jost Standards Trio,September in the Rain,-,6,24,,,,
54,-,Johnny Varro,You're a Sweetheart,-,18,8,,,,
55,-,Diana Krall,I'm Confessin' (That I Love You),-,27,10,,,,
56,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,14,,,,
57,up,Louis Armstrong and His Orchestra,What a Wonderful World,83,12,18,,,,
58,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,36,,,,
59,-,Richard Morgan,One of Those Days,-,2,20,,,,
60,-,Michael Neff Group,Schwendi Schottisch,-,9,18,,,,
61,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,23,,,,
62,-,Floriano Inácio Jr.,Nossa Aliança,-,43,3,,,,
63,-,Vanessa Rubin,Love For Sale,-,23,15,,,,
64,-,The Modern Jazz Quartet,Blues In B Flat,-,4,17,,,,
65,-,Mo' Blow,Eleven Feels Like Heaven,-,31,8,,,,
66,-,Barry Window,Sweet Georgia Brown,-,4,40,,,,
67,-,Tony DeSare,We've Got a World That Swings,-,14,6,,,,
68,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,19,,,,
69,-,Michael von der Heide,Paola et moi,-,54,3,,,,
70,-,In Mission of Tradition,James Bond Theme,-,3,22,,,,
71,-,Nnenna Freelon,You've Changed,-,15,6,,,,
72,-,Nnenna Freelon,If I Had You (Live),-,55,3,,,,
73,-,Wolkenpark,Standing Back,-,63,4,,,,
74,-,switalo jazz,You Stepped out of a Dream,-,74,1,,,,
75,-,Ray Charles,Hit the Road Jack,-,4,2,,,,
76,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,21,,,,
77,-,Bill Evans & Jim Hall,Romain,-,30,10,,,,
78,-,Moncef Genoud Trio,Imagine,-,4,24,,,,
79,-,Justin Kauflin,For Clark,-,6,5,,,,
80,down,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),19,1,26,,,,
81,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,11,,,,
82,-,Ammann-Schnyder-Kissling,Back Home,-,1,55,,,,
83,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,17,,,,
84,-,Scott Hamilton,Man With a Horn,-,31,9,,,,
