Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isla Eckinger,Stuffy,-,1,14,,,,
2,up,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),56,1,15,,,,
3,-,Peter Cincotti,I Changed the Rules,-,3,5,,,,
4,-,Samara Joy,Can't Get Out of This Mood,-,2,8,,,,
5,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Swanee River (From ""More Party Time"")",-,5,3,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,51,,,,
7,-,Marc Hemmeler,My One and Only Love,-,7,7,,,,
8,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,11,,,,
9,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,9,,,,
10,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,7,,,,
11,-,Alain Du Bois & Romano Cavicchiolo,Memories of You,-,11,4,,,,
12,up,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,37,2,28,,,,
13,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,3,,,,
14,up,Aaron Diehl,The Cylinder,50,1,74,,,,
15,-,Daniel Roure,Le Temps D'Un Jazz,-,1,15,,,,
16,-,The Modern Jazz Quartet,Blues In B Flat,-,4,12,,,,
17,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,16,,,,
18,-,Peter Wildbolz Unit,Perpetual Love,-,18,16,,,,
19,-,Catmosphere,So Sad,-,9,1,,,,
20,-,Elsie Bianchi,Hot Dig A Dee,-,11,23,,,,
21,-,Brad Mehldau,No Moon At All,-,2,13,,,,
22,-,Anthony Strong,Lucky to Be Me,-,2,4,,,,
23,down,Pat Metheny Trio,Travels,2,1,6,,,,
24,up,In Mission of Tradition,Baby Elephant Walk,71,3,15,,,,
25,up,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),46,3,22,,,,
26,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,12,,,,
27,-,Mezzoforte,Angel Town,-,3,20,,,,
28,-,Vino Tonto,St. Agnes and the Burning Train,-,4,17,,,,
29,-,Paula West,Witchcraft,-,7,4,,,,
30,-,Allen Toussaint,Blue Drag,-,4,7,,,,
31,-,Duke Ellington & John Coltrane,My Little Brown Book,-,16,4,,,,
32,-,Robi Weber Quartet,Maraba Blue,-,10,13,,,,
33,-,Claude Diallo Situation,Sunnymoon For Two,-,9,20,,,,
34,-,Houston Person,When a Man Loves A Woman (feat. Joey DeFrancesco),-,27,5,,,,
35,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,24,,,,
36,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,20,,,,
37,-,ROOT AREA & Christoph Grab,Unchain My Heart,-,37,5,,,,
38,-,Tom Mendy Trio,Tes reins,-,1,8,,,,
39,down,Roberta Gambarini,Centerpiece,26,1,14,,,,
40,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,10,,,,
41,-,Sarah McKenzie,I Wish You Love,-,2,18,,,,
42,-,Blizz Rhythmia,Lenala,-,5,8,,,,
43,-,"The Nat ""King"" Cole Trio",Boulevard of Broken Dreams (1993 Digital Remaster),-,43,2,,,,
44,-,Ben Sidran,If You Live,-,3,20,,,,
45,-,Tord Gustavsen Quartet,The Embrace,-,23,1,,,,
46,-,Keith Jarrett Trio,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,21,3,,,,
47,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,3,,,,
48,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,15,1,25,,,,
49,down,Duke Seidmann,Royal Garden Blues,35,2,19,,,,
50,-,Ray Brown Trio,St. Tropez,-,2,17,,,,
51,-,Jimmy McGriff,Everyday I Have the Blues,-,2,11,,,,
52,-,Marcos Jimenez Trio,Lena Em Novembro,-,52,1,,,,
53,-,The Three Tenors Of Swing,Six Cats and a Prince,-,11,3,,,,
54,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,12,,,,
55,up,Ida Sand,Baby Don't You Tear My Clothes,100,55,3,,,,
56,-,Bruce Harris,Snowbound,-,9,23,,,,
57,-,Lynne Arriale Trio,Lean On Me,-,44,6,,,,
58,-,Larry Carlton,Blues for T.J.,-,19,4,,,,
59,-,Ranee Lee,Somebody's On My Mind (feat. Oliver Jones & Milt Hinton),-,17,2,,,,
60,-,Jazzpearls,It Ain't Necessarily So,-,12,20,,,,
61,-,Stanley Jordan,Lil' Darlin',-,37,3,,,,
62,-,Jane Monheit,Twisted,-,26,3,,,,
63,-,Grover Mitchell,Blues for J.C.,-,63,2,,,,
64,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Good Old Days,-,14,8,,,,
65,-,Della Griffin,But Beautiful,-,8,8,,,,
66,down,Epic J Trio,Caraibes,31,9,17,,,,
67,-,Elias Bernet Band,Let Your True Self Shine,-,6,2,,,,
68,-,Martin Lechner,Ready Or Not,-,2,20,,,,
69,-,Eric Reed,I Got It Bad (and That Ain't Good),-,62,1,,,,
70,-,Marian McPartland,Lonely Moments,-,54,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,11,,,,
72,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,12,,,,
73,-,Freddy Cole,Don't Change Your Mind About Me,-,73,1,,,,
74,-,Moncef Genoud Trio,The Wind Cries Mary,-,17,5,,,,
75,-,Chuck Hedges,Night and Day,-,3,9,,,,
76,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,12,,,,
77,-,Andrea Motis & WDR Big Band,Iracema,-,5,12,,,,
78,-,Karen Marguth,Maureen,-,8,14,,,,
79,-,Freddy Cole,Send for Me,-,22,3,,,,
80,-,Marina and the Kats,Kat Walk,-,14,4,,,,
81,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,11,,,,
82,-,Zoot Sims,Low Life,-,8,19,,,,
83,-,Marian McPartland,Walkin' And Swingin',-,18,1,,,,
84,-,Karrin Allyson,O Barquinho,-,22,4,,,,
85,-,Sandro Schneebeli,el sitio,-,2,16,,,,
86,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,8,,,,
87,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,20,,,,
88,-,Sandy Patton & The Berne Conservatory Orchestra,Tenderly,-,88,1,,,,
89,-,Scivally/Sills Quintet,Bags' New Groove,-,1,24,,,,
90,-,Zurich Airport Orchestra,Azzurro,-,15,11,,,,
91,-,Schneekoenig,Corrupted Data,-,1,15,,,,
92,-,Michele Fazio Trio,Dedicated to New York (feat. Fabrizio Bosso),-,18,6,,,,
93,-,Quiana Lynell,Hip Shakin' Momma,-,22,7,,,,
94,-,Paula West,Don't Fence Me In,-,4,5,,,,
95,-,Al Hammerman,What Else (feat. Alan Ox),-,1,14,,,,
96,-,John Harrison Trio,Alone Too Long,-,3,23,,,,
97,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,16,,,,
98,-,Diana Krall,I'm Pulling Through,-,27,2,,,,
99,down,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),95,1,53,,,,
100,-,Dee Bell,By Chance [Acaso],-,1,17,,,,
