Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,15,,,,
2,-,Pepe Lienhard Big Band,Easy Money,-,2,4,,,,
3,-,Armin Heitz Trio,The Godfather Theme,-,3,2,,,,
4,-,Moi et les autres,"Petite, Don't Be Blue",-,4,4,,,,
5,-,Roy Hargrove,Polka Dots and Moonbeams,-,5,2,,,,
6,-,Ray Barretto,Syracuse,-,6,1,,,,
7,up,Barney Wilen,Harlem Nocturne (Remastered),72,7,5,,,,
8,-,Lori Mechem Quartet,Corner Pocket,-,2,30,,,,
9,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,11,,,,
10,-,Garden District Trio,It's so Clear to Me,-,3,40,,,,
11,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,15,,,,
12,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,8,,,,
13,up,Bruce Harris,Snowbound,23,9,18,,,,
14,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,8,,,,
15,-,Bill Evans,Sometime Ago (Remastered),-,15,2,,,,
16,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,12,,,,
17,-,Aldo Romano Quartet,Come Prima,-,3,20,,,,
18,up,Viktoria Tolstoy,The Great City,66,1,17,,,,
19,up,Ralf Ruh Trio,An important Return,52,7,14,,,,
20,-,Chris Conz Trio,Dragging the Blues,-,6,8,,,,
21,-,Martin Lechner,Ready Or Not,-,2,13,,,,
22,-,Tommy Flanagan,Just in Time,-,5,23,,,,
23,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,10,,,,
24,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,14,,,,
25,-,Brian Charette,Latin from Manhattan,-,25,3,,,,
26,-,Halie Loren,Taking a Chance on Love,-,5,1,,,,
27,up,Peter Cincotti,Miss Brown,92,8,11,,,,
28,-,George Benson,Lady Love Me (One More Time),-,28,1,,,,
29,-,Russell Malone,Message to Jim Hall,-,11,3,,,,
30,-,Art Tatum,Night and Day,-,30,1,,,,
31,-,Keith Jarrett & Charlie Haden,Dance of the Infidels,-,26,2,,,,
32,-,Nicholas Payton,Blues in the Night (feat. Dr. John & Dianne Reeves),-,28,3,,,,
33,-,Caesar Frazier,Soul Shadows,-,2,27,,,,
34,-,Laura,On My Way Home,-,2,5,,,,
35,-,Poffet Trio,All Blues,-,1,15,,,,
36,-,Jane Monheit,Please Be Kind,-,22,4,,,,
37,-,Freddy Cole,My First Impression of You,-,22,3,,,,
38,-,Minnie Big Band,Balcony Rock,-,11,5,,,,
39,-,Paul Desmond Quartet,East of the Sun - and West of the Moon (feat. Jim Hall),-,39,3,,,,
40,-,The Chris Flory Quintet,After Hours,-,3,9,,,,
41,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,23,,,,
42,-,Nathan East,Higher Ground (feat. Kirk Whalum),-,24,3,,,,
43,-,Lilly Thornton,Ain't Nobodys Business,-,4,10,,,,
44,up,Daryl Sherman,Love You Madly,73,5,6,,,,
45,down,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",10,5,3,,,,
46,down,Joe Pesci,My Cherie Amour (feat. Adam Levine),39,7,9,,,,
47,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,11,,,,
48,-,Diana Krall,I Just Found Out About Love,-,36,2,,,,
49,-,Frank Capp Juggernaut,Cherry Point,-,9,5,,,,
50,-,David Benoit,Charlie Brown Theme,-,19,3,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,20,1,12,,,,
52,up,Veronica Swift,Prisoner of Love,69,1,5,,,,
53,-,Barry Window,Sweet Georgia Brown,-,4,20,,,,
54,-,Dena DeRose,How Long Has This Been Going On?,-,54,2,,,,
55,-,Chris Conz Trio,Just For You,-,55,1,,,,
56,-,Pius Baumgartner,Coffee-Time,-,4,16,,,,
57,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,10,,,,
58,-,Justin Kauflin,For Clark,-,6,1,,,,
59,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,6,,,,
60,-,Frank Potenza,"Voce (feat. John Pisano, Jim Hughart & Colin Bailey)",-,11,2,,,,
61,-,Davide Falconi,Chica Boo (feat. Hot Boogie Trio),-,12,5,,,,
62,-,Susanna Aleksandra,Summer Nights,-,3,5,,,,
63,-,Teddy Edwards,Hank's Tune,-,49,1,,,,
64,down,The John Sheridan Trio,It's Been so Long,3,1,38,,,,
65,-,Garden District Trio,Jump,-,2,28,,,,
66,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,6,,,,
67,-,Beat Baumli & Laura Cesar,East to Wes,-,3,10,,,,
68,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,Bouncing In My New Shoes,-,9,1,,,,
69,-,Henri Chaix Trio,So,-,17,9,,,,
70,-,Anne Ducros,You've Got a Friend,-,5,7,,,,
71,-,Curtis Stigers,As You Turn to Go,-,34,1,,,,
72,-,Orgzeptor,Mokka Blues,-,7,7,,,,
73,-,Marc Hemmeler,Marada Blues,-,1,21,,,,
74,-,Gallavin,You're the Top,-,9,14,,,,
75,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,3,,,,
76,-,"Steve Nelson Quartet, Steve Nelson, Mulgrew Miller, Ray Drummond & Tony Reedus",Festival,-,47,1,,,,
77,-,Bob Mamet Trio,Until Morning,-,4,7,,,,
78,-,Jazzpearls,"Take the ""A"" Train",-,4,12,,,,
79,-,SFJAZZ Collective,And What If I Don't,-,1,15,,,,
80,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Los Amigos,-,68,1,,,,
81,-,Hal Blaine,Jazz Bop (feat. Hal Blaine),-,22,8,,,,
82,-,Stacey Kent,No Moon at All,-,5,4,,,,
83,down,Eldar Djangirov & Eldar,Fly Me to the Moon,14,5,21,,,,
84,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,15,,,,
85,-,Aaron Diehl,The Cylinder,-,1,56,,,,
86,-,Tony Bennett,Who Cares?,-,83,1,,,,
87,down,Lafayette Harris Jr.,He's My Guy,18,1,30,,,,
88,-,"David ""Fathead"" Newman",Hard Times,-,32,3,,,,
89,-,Mads Mathias,Forbidden Word,-,1,3,,,,
90,-,michael bluestein,Black Cow,-,8,1,,,,
91,-,George Benson,Stella By Starlight,-,4,26,,,,
92,-,Oscar Peterson Quartet,Blueberry Hill,-,6,10,,,,
93,-,Roy Hargrove Big Band,September In the Rain,-,33,2,,,,
94,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,27,,,,
95,-,John Cocuzzi,Groove Merchant,-,23,5,,,,
96,-,Cojazz,Have You Met Miss Jones?,-,1,19,,,,
97,-,Marian McPartland & Mary Lou Williams,Scratchin' In the Gravel,-,30,1,,,,
98,-,Volver,Nunca duerme!,-,4,5,,,,
99,-,Steve Hobbs Quartet,St. James Infirmary,-,2,22,,,,
100,-,Tommy Schneider,Wave Dance (feat. Adrian Stern & Massimo Buonanno),-,11,2,,,,
