Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Trio,Travels,35,1,2,,,,
2,-,Samara Joy,Can't Get Out of This Mood,-,2,7,,,,
3,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,11,,,,
4,-,Milt Jackson,I Waited for You,-,4,7,,,,
5,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,16,,,,
6,-,Jay McShann & Milt Buckner,My Chile,-,4,7,,,,
7,-,Erich Nussbaum,Night and Day,-,7,9,,,,
8,-,Jack DeJohnette,Sonny Light,-,2,31,,,,
9,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,9,,,,
10,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,14,,,,
11,up,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",13,5,10,,,,
12,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,15,,,,
13,-,Chuck Redd,I Hear Music,-,5,20,,,,
14,-,Joel Frahm,My Ideal,-,1,15,,,,
15,-,Madeleine Peyroux,A Little Bit,-,15,3,,,,
16,-,Buddy Emmons,Witchcraft,-,6,12,,,,
17,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,18,,,,
18,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,4,,,,
19,up,Roberta Gambarini,Centerpiece,90,1,11,,,,
20,-,Woody Herman,Watermelon Man,-,11,15,,,,
21,-,Jay McShann,I Want a Little Girl,-,21,1,,,,
22,-,Nat Pierce Quartet,Jive at Five,-,1,39,,,,
23,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,38,,,,
24,-,Oscar Peterson Trio,Straighten Up And Fly Right,-,14,3,,,,
25,-,Ray Brown,Love Walked In,-,25,4,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,47,,,,
27,-,Silje Nergaard,Let There Be Love,-,8,9,,,,
28,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,21,,,,
29,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,51,,,,
30,-,Ray Brown Trio & 戴安娜克瑞兒,Little Boy - (With Diana Krall),-,30,5,,,,
31,-,Uptown Big Band,Some People,-,6,17,,,,
32,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,14,,,,
33,-,Lafayette Harris Jr.,He's My Guy,-,1,37,,,,
34,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,14,,,,
35,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,15,,,,
36,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,25,,,,
37,-,The Hot Sardines,Running Wild,-,25,7,,,,
38,-,Eddie Henderson,Easy Living,-,1,48,,,,
39,-,Zurich Airport Orchestra,On Broadway,-,10,18,,,,
40,-,Pius Baumgartner,Waltzin',-,6,18,,,,
41,-,Tom Mueller´s Hot Bbq,A Place Called Cima,-,24,6,,,,
42,-,Big Band Liechtenstein,What a Difference a Day Made,-,2,4,,,,
43,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,20,,,,
44,-,Alexia Gardner,Girl Talk,-,2,9,,,,
45,-,Rigmor Gustafsson,After the Rain,-,24,2,,,,
46,-,Danile Corraro,Noi due,-,46,1,,,,
47,-,Kaffeehausorchester,All Blues,-,3,38,,,,
48,-,Archie Shepp & Horace Parlan,Backwater Blues,-,8,4,,,,
49,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,10,,,,
50,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,9,,,,
51,-,Al Jarreau,Mornin',-,1,10,,,,
52,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,42,,,,
53,down,Kelley Johnson,Let's Do It,9,1,17,,,,
54,-,Michael Neff Group,Besame Mucho,-,7,25,,,,
55,-,Ehud Asherie,Casbah,-,2,26,,,,
56,-,Dusko Goykovich,Love and Deception,-,8,5,,,,
57,-,John Bunch,In Your Own Sweet Way,-,57,1,,,,
58,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,6,,,,
59,-,Laura,On My Way Home,-,2,11,,,,
60,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,18,,,,
61,-,Bodil Niska,Merlin,-,12,17,,,,
62,-,Ralf Ruh Trio,Soulmates,-,7,10,,,,
63,-,Marian McPartland,It's A Grand Night For Swingin',-,32,1,,,,
64,-,Philippe Pilon,Ghost of a Chance,-,1,24,,,,
65,-,Milt Jackson,S.k.j.,-,65,1,,,,
66,down,Daryl Sherman,Underneath the Arches,38,2,7,,,,
67,-,Sarah McKenzie,The Music Is the Magic,-,18,8,,,,
68,-,Stacey Kent,Tango In Macao,-,3,1,,,,
69,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,23,,,,
70,-,Johnny Smith,Let's Fall In Love,-,59,4,,,,
71,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,19,,,,
72,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,26,,,,
73,-,Yoko Miwa Trio,Small Talk,-,3,18,,,,
74,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,26,,,,
75,-,ROOT AREA & Christoph Grab,Unchain My Heart,-,37,4,,,,
76,-,Stan Kenton,Crazy Rhythm,-,68,5,,,,
77,-,Martin Lechner,That's The Beginning Of The End,-,18,6,,,,
78,-,Jazzpearls,"Take the ""A"" Train",-,4,19,,,,
79,-,Y-Jazz,Recorda Me,-,23,4,,,,
80,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,8,,,,
81,-,Tony DeSare,A Little Bit Closer,-,2,15,,,,
82,-,Biréli Lagrène Ensemble,Fiso Place,-,1,10,,,,
83,-,michael bluestein,Black Cow,-,8,7,,,,
84,-,The Joe Newman Quartet & Shirley Scott,Organ Grinder's Swing,-,84,1,,,,
85,-,Martin Dahanukar,Allo Les Amies,-,2,19,,,,
86,-,Teddy Wilson,In a Mellotone,-,26,4,,,,
87,-,Scivally/Sills Quintet,Bags' New Groove,-,1,23,,,,
88,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,14,,,,
89,-,Paul Kuhn Trio,Night & Day,-,2,21,,,,
90,-,Paul Kuhn,Almost the Blues (with John Clayton & Jeff Hamilton),-,51,4,,,,
91,-,Johnny Varro,The Lamp Is Low,-,7,21,,,,
92,-,Toots Thielemans,Blue In Green,-,32,1,,,,
93,-,Jochro-Trio,Good Things Take Time - Do Not Use Tinder,-,11,2,,,,
94,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,36,,,,
95,-,Alain Du Bois & Romano Cavicchiolo,Memories of You,-,11,3,,,,
96,-,Nighthawks,A California,-,19,4,,,,
97,-,The Oatmeal Jazz Combo,Spikey,-,4,11,,,,
98,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,11,11,,,,
99,-,Alexander Thoma,I’ve Got You Under My Skin,-,14,4,,,,
100,-,Douglas Olsen,Passage,-,20,15,,,,
