Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philippe Pilon,Ghost of a Chance,-,1,27,,,,
2,down,Al Jarreau,Mornin',1,1,22,,,,
3,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,7,,,,
4,-,Mads Mathias,Henpecked Man,-,3,22,,,,
5,up,Norah Jones,Running,17,2,4,,,,
6,up,Plas Johnson,Hittin' the Jug,33,2,30,,,,
7,-,Nelda Swiggett,Mere Madness,-,7,2,,,,
8,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,27,,,,
9,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,35,,,,
10,-,Dusko Goykovich,Love and Deception,-,8,10,,,,
11,-,Richard Shelton,My Kind of Girl,-,1,26,,,,
12,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,17,,,,
13,-,Barry Window,Sweet Georgia Brown,-,4,36,,,,
14,-,Kermit Ruffins,Song for My Father,-,2,24,,,,
15,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,23,,,,
16,up,Sarah McKenzie,I Wish You Love,67,2,31,,,,
17,-,Barney Kessel,Holiday In Rio,-,7,11,,,,
18,down,Sonia Schiavone,Black Nile,2,2,16,,,,
19,-,Frances Madden,Practical Magic,-,19,4,,,,
20,up,Karen Marguth,Maureen,37,8,23,,,,
21,-,Pius Baumgartner,In a Sentimental Mood,-,15,14,,,,
22,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,18,,,,
23,-,Art Tatum,Trio Blues,-,23,1,,,,
24,-,SMUM Big Band,Sweet Billie,-,13,21,,,,
25,-,Pepe Lienhard Big Band,The Heat Is On,-,9,11,,,,
26,up,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),61,2,17,,,,
27,-,Bob Rockwell Quartet,La Rosita,-,9,5,,,,
28,-,Claude Diallo Situation,Sunnymoon For Two,-,9,27,,,,
29,-,Fere's Hot Strings,Danse Norvegienne,-,8,16,,,,
30,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,22,,,,
31,-,Scott Hamilton,Just in Time,-,8,31,,,,
32,-,Format A `3,Todo,-,25,11,,,,
33,-,Andrea Motis & WDR Big Band,Iracema,-,5,20,,,,
34,-,"Giulio Granati, Antonio Cervellino & Francesco D'Auria",Double Blues,-,13,5,,,,
35,-,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),-,35,1,,,,
36,-,"David ""Fathead"" Newman",Goldfinger,-,24,6,,,,
37,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,20,,,,
38,-,Anne Ducros,You've Got a Friend,-,5,12,,,,
39,-,Rocky Gresset,Ballade pour Rose,-,1,28,,,,
40,-,Mathias Sandberg,Breakfast Blues,-,22,5,,,,
41,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,17,,,,
42,-,Vino Tonto,St. Agnes and the Burning Train,-,4,24,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,10,,,,
44,-,Emma Smith,Seventh Son,-,8,15,,,,
45,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,13,,,,
46,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,11,,,,
47,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,33,,,,
48,-,Pepe Lienhard Big Band,Easy Money,-,2,15,,,,
49,-,Red Mitchell,Heaven's Here,-,2,15,,,,
50,-,Centerpiece,Blues In the Bassment,-,50,5,,,,
51,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,18,,,,
52,-,Michel Camilo,Rice and Beans,-,4,4,,,,
53,-,Samara Joy,Can't Get Out of This Mood,-,2,16,,,,
54,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,6,,,,
55,-,In Mission of Tradition,Cute,-,11,19,,,,
56,-,Stewy von Wattenwyl Trio,This One Is for Bruno,-,31,7,,,,
57,-,Rosenberg Trio,Chicago,-,7,9,,,,
58,-,Von Freeman,Disorder At The Border,-,6,4,,,,
59,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,12,,,,
60,down,Hugh Coltman,I Can't Be Bothered,54,2,17,,,,
61,-,Curtis Stigers,You're Driving Me Crazy,-,1,21,,,,
62,-,Paul Gonsalves & Ray Nance,B.P. Blues,-,4,3,,,,
63,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,7,,,,
64,-,Raphael Gualazzi,Tuesday,-,4,9,,,,
65,-,Seth MacFarlane,Ain’t Got a Dime to My Name (Ho Ho Ho Ho Hum),-,30,6,,,,
66,-,Jay Lou Ava,Bien Entendu,-,66,1,,,,
67,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",36,2,26,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,5,,,,
69,-,Russell Gunn,Sir John,-,5,18,,,,
70,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,14,,,,
71,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,30,,,,
72,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,11,,,,
73,-,Fere's Hot Strings,Russian Lullaby,-,1,13,,,,
74,-,Mary Louise Knutson,How Will I Know?,-,5,22,,,,
75,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,20,,,,
76,-,Mike LeDonne,Sunday In New York,-,14,19,,,,
77,-,Clark Terry,Impulsive,-,70,6,,,,
78,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,5,,,,
79,-,BADBADNOTGOOD,Take What's Given,-,18,2,,,,
80,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,18,,,,
81,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,16,,,,
82,-,Bud Powell,Tenderly (Master Take),-,17,4,,,,
83,-,Yvonnick Prené,Bad April Fool,-,7,4,,,,
84,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,22,,,,
85,down,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,64,2,11,,,,
86,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,32,,,,
87,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,27,,,,
88,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,19,,,,
89,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,32,,,,
90,-,Coleman Hawkins Quintet,After Midnight,-,1,35,,,,
91,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,14,,,,
92,-,Karen Marguth,Give Me a Break,-,16,9,,,,
93,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,17,,,,
94,-,Curtis Stigers,Learning To Let You Go,-,40,3,,,,
95,-,Al Hammerman,What Else (feat. Alan Ox),-,1,23,,,,
96,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,9,,,,
97,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,33,,,,
98,-,Tätärä,Diamonds Are a Girls Best Friend,-,7,2,,,,
99,down,Tingvall Trio,Africa,97,6,6,,,,
100,-,Irène Schweizer,Xaba,-,41,4,,,,
