Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Stop & Think,-,1,1,,,,
2,-,Scott Hamilton,Autumn Nocturne,-,2,1,,,,
3,up,Daniel Roure,Le Temps D'Un Jazz,4,1,3,,,,
4,up,Alan Broadbent Trio,On a Misty Night,56,1,5,,,,
5,-,Kiki Sanchez,Sanchez's Blues,-,1,2,,,,
6,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,2,,,,
7,-,Claude Diallo & Linus Wyrsch,One Last Prayer for You (Live),-,7,1,,,,
8,down,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,6,1,5,,,,
9,-,Mike LeDonne,At Last,-,6,1,,,,
10,down,Cédric Chauveau Trio,Oyonnax,2,1,5,,,,
11,up,Lafayette Afro Rock Band,Right Foot,13,2,5,,,,
12,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,1,,,,
13,-,Teddy Edwards,Smooth Sailing,-,13,1,,,,
14,down,INGRID NOMAD,The Train,1,1,5,,,,
15,-,Papa John DeFrancesco,One for Jack Mac,-,7,2,,,,
16,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,2,,,,
17,-,Zipflo Weinrich Group,Miri Menschengi,-,15,2,,,,
18,-,Krešimir Herceg,Charming Smile (Instrumental),-,18,1,,,,
19,-,Bodil Niska,The Best Things In Life Are Free,-,19,1,,,,
20,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,2,,,,
21,-,The Oatmeal Jazz Combo,Spikey,-,4,4,,,,
22,-,"Paul Desmond, Ed Bickert, Connie Kay & Ron Carter",Everything I Love,-,22,1,,,,
23,up,Garden District Trio,It's so Clear to Me,33,3,3,,,,
24,-,Gerald Wilson Big Band,You Better Believe It,-,13,2,,,,
25,up,Garden District Trio,Jump,70,2,3,,,,
26,-,Ammann-Schnyder-Kissling,Back Home,-,1,2,,,,
27,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,2,,,,
28,up,Steve Gadd Band,De Volta Ao Samba,82,1,5,,,,
29,-,Molly Johnson,Inner City Blues,-,11,3,,,,
30,-,Cojazz,Have You Met Miss Jones?,-,1,2,,,,
31,-,Cojazz,Canzòn DE La Lüna (feat. Bruno Spoerri),-,31,1,,,,
32,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Prudence,-,21,1,,,,
33,-,Thelonious Monk,Solitude,-,33,1,,,,
34,up,The Soul Jazz Rebels,Paw Paw Tree,44,1,4,,,,
35,-,John Harrison Trio,If I Should Lose You,-,1,2,,,,
36,-,Diana Krall,East of the Sun (West of the Moon),-,9,2,,,,
37,-,Lori Mechem Quartet,Corner Pocket,-,2,2,,,,
38,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,3,,,,
39,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,1,,,,
40,-,Martin Breinschmid,It Had To Be You,-,12,1,,,,
41,-,Irène Schweizer,Xaba,-,41,1,,,,
42,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,4,,,,
43,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,1,,,,
44,-,Miles Davis,A Gal In Calico,-,44,1,,,,
45,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,2,,,,
46,-,Art Pepper,You and the Night and the Music,-,46,1,,,,
47,up,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],98,6,4,,,,
48,-,Nicki Parrott,The Brooklyn Bridge,-,12,2,,,,
49,-,Alexandre Huber Trio,Be and Bop Are In a Boat,-,18,1,,,,
50,-,Arturo Sandoval,Birks Works (ala Mancini),-,37,1,,,,
51,-,Chris Dawson,All I Do Is Dream of You,-,13,2,,,,
52,-,Jack DeJohnette,Sonny Light,-,2,1,,,,
53,-,Stephan Abel,Everything Happens To Me,-,53,1,,,,
54,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,10,1,,,,
55,down,Slide Hampton Octet,On the Street Where You Live,48,27,2,,,,
56,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,1,,,,
57,-,Zurich Airport Orchestra,Evil Ways,-,2,1,,,,
58,-,Sarah McKenzie,De Nada,-,2,1,,,,
59,-,Alvin Queen,There's Blues Everywhere,-,4,3,,,,
60,-,Vanessa Rubin,Comes Love,-,3,1,,,,
61,-,David Wildi Guitar Poetry,The Inner Star,-,2,1,,,,
62,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,2,,,,
63,-,Isla Eckinger,Detroit Blues (For Chuck and Bill),-,33,1,,,,
64,-,Jazzpearls,You Can Depend on Me,-,7,1,,,,
65,-,Russell Malone,Saving All My Love for You,-,7,3,,,,
66,-,Kenny Burrell,Groove Merchant,-,11,1,,,,
67,down,The Jeff Hamilton Trio,Blues for Junior,27,3,2,,,,
68,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,That's All Right,-,68,1,,,,
69,-,Moritz Peter,Ralph's Place,-,69,1,,,,
70,-,Roy Eldridge,"Phil's Tune (BOF ""Les tricheurs"")",-,70,2,,,,
71,-,Eddie Chamblee,Village Square,-,4,1,,,,
72,-,Jamie Davis,You'll Never Find Another Love Like Mine,-,50,1,,,,
73,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,2,,,,
74,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,1,,,,
75,-,Joel Frahm,My Ideal,-,1,1,,,,
76,-,Abbey Lincoln,A Child Is Born,-,76,1,,,,
77,-,"Red Callender, Jo Jones & Art Tatum",Trio Blues,-,77,1,,,,
78,down,Aaron Diehl,The Cylinder,20,1,3,,,,
79,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,3,,,,
80,-,Marco Guidolotti Quartet,G & C,-,8,1,,,,
81,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Everything I Do Is Wrong,-,63,1,,,,
82,-,René Marie,C'est Si Bon,-,73,1,,,,
83,-,Richard Wyands,Drop Me Off In Harlem,-,59,3,,,,
84,-,"Beat Baumli, Giorgos Antoniou & Jürg Morgenthaler",Now See How You Are,-,13,1,,,,
85,-,Pools,One for Eliane,-,14,1,,,,
86,-,Kyle Eastwood,Soulful Times,-,1,3,,,,
87,-,Eddie Higgins,Ces jours tranquilles,-,2,1,,,,
88,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,1,,,,
89,-,Solimine & Bürki,Farewell (Instrumental),-,89,1,,,,
90,-,Fleurine,Velejar,-,51,1,,,,
91,-,"Lukas Bitterlin, Samuel Joss & Tomas Sauter",Good News From Fred,-,76,1,,,,
92,down,Art Farmer,Social Call,55,38,2,,,,
93,-,Ray Brown,Time After Time,-,51,1,,,,
94,-,"Akira Tana, Hector Lugo, Larry Grenadier & Larry Vuckovich",I Ain't Got Nobody,-,12,1,,,,
95,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,1,,,,
96,-,Joshua Redman,I Got You (I Feel Good),-,5,1,,,,
97,-,Barry Window,Sweet Georgia Brown,-,4,1,,,,
98,-,Freddy Cole,Bang Bang Boggie,-,22,1,,,,
99,-,Chet Baker,That Ole Devil Called Love,-,99,1,,,,
100,-,Stephan Hodel & Yasmine Meguid,Change Your Ways,-,20,1,,,,
