Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,23,,,,
2,-,Alexandre Huber Trio,You're My Everything,-,1,47,,,,
3,up,Mads Mathias,Forbidden Word,30,1,21,,,,
4,-,Diane Marino,Moonray,-,2,6,,,,
5,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,8,,,,
6,up,Swing de Paris,Cheek to Cheek,47,1,13,,,,
7,-,Chris Connor,September in the Rain,-,6,9,,,,
8,-,Five Play,That Old Feeling,-,8,9,,,,
9,-,Rosenberg Trio,Chicago,-,7,7,,,,
10,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,29,,,,
11,-,Houston Person,For All We Know,-,4,24,,,,
12,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,12,,,,
13,-,Robi Weber Quartet,Misterioso,-,1,19,,,,
14,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,12,,,,
15,-,Sammy Price,Walkin' Down Pigalle,-,11,8,,,,
16,-,JCT All Stars,Just a Mood,-,5,20,,,,
17,-,Zoot Sims,You're My Thrill,-,6,14,,,,
18,-,Marian McPartland,Walkin' And Swingin',-,18,2,,,,
19,up,Al Jarreau,Mornin',50,1,17,,,,
20,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,27,,,,
21,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,29,,,,
22,up,Stacey Kent,Tango In Macao,54,3,7,,,,
23,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,31,,,,
24,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,19,,,,
25,-,Erich Nussbaum,Besame Mucho,-,2,11,,,,
26,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,9,,,,
27,-,Henri Chaix Trio,Jack's Blues,-,4,15,,,,
28,-,SWISSTET,Le vieux chalet (feat. Nicolas Hafner),-,28,1,,,,
29,-,The Jeff Hamilton Trio,Blues for Junior,-,3,23,,,,
30,-,Virginie Teychené,I Was Doing All Right,-,30,1,,,,
31,-,B4G Quintet,What a Beautiful Night,-,31,2,,,,
32,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,21,,,,
33,-,Samara Joy,Can't Get Out of This Mood,-,2,10,,,,
34,-,Peter Bernstein,Newark News,-,2,23,,,,
35,-,Isla Eckinger/Riner Scivally,Blues for Pili,-,6,10,,,,
36,-,The rosenberg trio,For Sentimental Reasons,-,16,6,,,,
37,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,37,,,,
38,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,12,,,,
39,up,"Giulio Granati, Antonio Cervellino & Francesco D'Auria",Double Blues,41,13,2,,,,
40,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,15,,,,
41,-,Volver,Biscotte,-,41,1,,,,
42,-,Martin Lechner,Ready Or Not,-,2,24,,,,
43,-,Eliane Elias,You and the Night and the Music,-,17,2,,,,
44,up,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),64,2,19,,,,
45,-,Cal Tjader's Modern Mambo Quintet,Autumn Leaves,-,6,5,,,,
46,-,Alan Broadbent Trio,On a Misty Night,-,1,69,,,,
47,-,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),-,26,4,,,,
48,-,Keith Jarrett,Pt. 7,-,48,1,,,,
49,-,The John Sheridan Trio,It's Been so Long,-,1,55,,,,
50,-,Sandro Schneebeli,el sitio,-,2,17,,,,
51,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,21,,,,
52,-,Poncho Sanchez,Soul Bourgeoisie,-,11,6,,,,
53,-,Super-Trio,The Man from Potter's Crossing,-,7,17,,,,
54,up,Silvie Rider Young,Beautiful Love,82,1,25,,,,
55,-,John Hicks,Minor Meeting,-,29,4,,,,
56,-,Pepe Lienhard Big Band,The Heat Is On,-,9,10,,,,
57,-,Us3,Cantaloop (Flip Fantasia),-,1,17,,,,
58,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,25,,,,
59,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,16,,,,
60,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,6,,,,
61,-,Dizzy Gillespie,"Trinidad, Hello",-,26,5,,,,
62,-,Eric Reed,I Got It Bad (and That Ain't Good),-,62,2,,,,
63,down,Gabriel Latchin Trio,O Mito,4,3,5,,,,
64,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,9,,,,
65,-,Melch Däniker Trio,Sily In The Sky,-,58,4,,,,
66,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,23,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,7,3,,,,
68,-,Eddie Higgins,'Tis Autumn,-,1,27,,,,
69,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,13,,,,
70,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,27,,,,
71,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,22,,,,
72,-,Nat Pierce Quartet,Jive at Five,-,1,42,,,,
73,-,Bobby Hutcherson,Don't Blame Me,-,1,35,,,,
74,-,The Dave Brubeck Quartet,All My Love,-,74,1,,,,
75,-,8 Octopi,"Soul to Sell (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",-,75,2,,,,
76,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,22,,,,
77,-,Cojazz,Missile Blues,-,3,15,,,,
78,-,Jimmy Rosenberg,Made for Wesley,-,20,11,,,,
79,-,Ellingtonality,Harlem Nocturne,-,12,6,,,,
80,-,Gary Burton,Walkin' In Music,-,1,13,,,,
81,-,K Quintet,Exactly Like You,-,5,4,,,,
82,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,23,,,,
83,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,35,,,,
84,-,Terry Gibbs,Teach Me Tonight,-,7,14,,,,
85,-,Charlie Haden Quartet West,Back Home Blues,-,1,12,,,,
86,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,19,,,,
87,-,Dave Stryker,Saudade (feat. Julian Shore),-,13,6,,,,
88,-,Avishai Cohen,Below,-,2,7,,,,
89,-,Freddy Cole,Can We Pretend?,-,35,11,,,,
90,-,The Marsalis Family,Sultry Serenade,-,50,2,,,,
91,-,Tony DeSare,I Wish You Love,-,70,6,,,,
92,down,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),28,13,7,,,,
93,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,12,,,,
94,-,Jim Tomlinson,What Will I Tell My Heart,-,3,17,,,,
95,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,25,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,8,,,,
97,-,Karen Marguth,Give Me a Break,-,16,6,,,,
98,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,16,,,,
99,down,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,23,1,14,,,,
100,-,Gerry Mulligan and His Orchestra,I'm Getting Sentimental Over You,-,1,8,,,,
