Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktoria Tolstoy,The Great City,-,1,2,,,,
2,up,Sarah McKenzie,De Nada,39,2,17,,,,
3,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,10,,,,
4,up,Alexandre Huber Trio,You're My Everything,18,1,24,,,,
5,-,Brad Mehldau,No Moon At All,-,2,5,,,,
6,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,31,,,,
7,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,9,,,,
8,-,Stacey Kent,The Face I Love,-,8,4,,,,
9,-,Andreas Varady,Do It Again,-,4,20,,,,
10,up,Kyle Eastwood,Soulful Times,12,1,34,,,,
11,up,Garden District Trio,It's so Clear to Me,49,3,30,,,,
12,up,Second Line Big Band,Stormy Weather,76,12,9,,,,
13,-,John Harrison Trio,If I Should Lose You,-,1,22,,,,
14,-,Richard Morgan,One of Those Days,-,2,9,,,,
15,-,Johnny Hodges,Big Shoe,-,15,1,,,,
16,-,Uptown Big Band,Some People,-,6,10,,,,
17,-,Steve Hobbs Quartet,St. James Infirmary,-,2,14,,,,
18,-,Jamie Cullum & Eric Cantona,Be Our Guest,-,18,1,,,,
19,-,Danny Jazz Trio,Sweet Bossa,-,13,11,,,,
20,-,Raphael Gualazzi,Tuesday,-,4,3,,,,
21,-,"Harry Connick, Jr.",Just One of Those Things,-,21,1,,,,
22,up,"David ""Fathead"" Newman",Hit the Road Jack,88,2,14,,,,
23,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,7,,,,
24,-,Flavio Ambrosetti,Just One of Those Things,-,24,1,,,,
25,-,SFJAZZ Collective,And What If I Don't,-,1,13,,,,
26,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,11,,,,
27,-,Houston Person,The Very Thought of You,-,7,5,,,,
28,-,Albare,Give Me 5,-,14,4,,,,
29,-,Marco Guidolotti Quartet,G & C,-,8,4,,,,
30,-,Pepe Lienhard Big Band,The Heat Is On,-,9,2,,,,
31,up,Uli Gutscher Quintett,Trombone Blues,73,6,10,,,,
32,up,Sarah McKenzie,You Only Live Twice,99,6,18,,,,
33,-,Moncef Genoud Trio,Imagine,-,4,6,,,,
34,-,Ladyva,Silvan's Night Train Trip,-,3,7,,,,
35,-,A Day In Central Park,Shooting Stars,-,7,3,,,,
36,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,5,,,,
37,-,Ray Brown Trio,F.S.R. (For Sonny Rollins) [Live],-,6,3,,,,
38,down,Blue Mitchell & Junior Cook,Sweet Cakes,26,8,9,,,,
39,-,George Garzone,Moonlight In Vermont,-,2,5,,,,
40,-,Søren Lee Quartet,New York Subway Waltz,-,7,3,,,,
41,-,Roswell Rudd,Feeling Good,-,10,2,,,,
42,-,Tete Montoliu,Speak Low,-,15,5,,,,
43,-,Dani Felber Big Band,"Ready Now You Are G.B. (feat. Michael Lutzeier, Jonas Knecht, Andreas Tschopp & Bernd Hess)",-,10,2,,,,
44,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],55,10,5,,,,
45,-,The Crusaders,Get on the Soul Ship (It's Sailing),-,45,1,,,,
46,-,Nina Simone,The Look of Love,-,46,1,,,,
47,-,Marc Hemmeler,Gravy waltz,-,1,9,,,,
48,-,Julian - Francois Zbinden Trio,Sweet Lorraine,-,13,3,,,,
49,-,The Monty Alexander Trio,Battle Hymn of the Republic (Live),-,9,2,,,,
50,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,27,6,,,,
51,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,13,,,,
52,-,The Steamboat Rats,Tuxedo Junction,-,52,2,,,,
53,-,Rigmor Gustafsson,You Don't Have to Worry,-,6,1,,,,
54,-,Xenia Zampieri's X-Force,Turnaround,-,3,5,,,,
55,-,Karrin Allyson,The Shadow of Your Smile,-,27,3,,,,
56,-,Rhoda Scott,Stolen Sweets,-,56,1,,,,
57,-,Eliane Elias,A Man and a Woman,-,6,12,,,,
58,-,Molly Johnson,Inner City Blues,-,11,8,,,,
59,-,Jay Jay Johnson & Kai Winding,Blues For Trombones,-,43,3,,,,
60,-,Blue Mitchell,Bluesville,-,15,1,,,,
61,-,Daniela Simmons,Waterloo,-,61,3,,,,
62,up,The John Sheridan Trio,Let's Get Away from It All,71,8,4,,,,
63,-,Brad Mehldau,Dream,-,4,9,,,,
64,-,Joe Pass,Summer Night,-,27,4,,,,
65,-,Ben Di Tosti,Tennessee Waltz,-,1,21,,,,
66,-,Anacrònics,Look for the Silver Lining,-,66,1,,,,
67,-,Sammy Price,Walkin' Down Pigalle,-,11,3,,,,
68,-,Bodil Niska,How About You,-,9,8,,,,
69,down,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),52,13,9,,,,
70,-,Houston Person,Fools Rush In,-,47,2,,,,
71,-,Gail Pettis,The Very Thought of You,-,18,1,,,,
72,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",We'll Be Together Again,-,16,1,,,,
73,-,Russell Malone,Message to Jim Hall,-,11,2,,,,
74,-,John Scofield,Dub Dub,-,7,6,,,,
75,-,Hans Kennel Quintet,Mr. Blue Note,-,11,7,,,,
76,down,Lafayette Harris Jr.,Wonder Why,2,2,17,,,,
77,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,5,,,,
78,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,2,,,,
79,-,Nah Youn Sun,"Fools Rush In (with Jamie Saft, Brad Jones & Dan Rieser)",-,11,2,,,,
80,-,Frank Morgan,I'll Be Around,-,2,11,,,,
81,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,14,,,,
82,-,Eddie Chamblee,Village Square,-,4,4,,,,
83,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,6,,,,
84,-,Gretje Angell,I'm Old Fashioned,-,3,9,,,,
85,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,8,,,,
86,-,George Robert & Dado Moroni,East of the Sun,-,7,12,,,,
87,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,8,,,,
88,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,3,,,,
89,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,5,,,,
90,-,Robin McKelle,Mercedes Benz,-,1,5,,,,
91,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,10,1,,,,
92,down,Allotria Jazz Band,Mean to Me,34,1,12,,,,
93,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,4,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,19,,,,
95,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,8,,,,
96,-,Ammann-Schnyder-Kissling,Back Home,-,1,25,,,,
97,-,Marc Hemmeler,My One and Only Love,-,7,5,,,,
98,-,Harry Allen,They Say It's Spring,-,9,3,,,,
99,-,Robi Weber Quartet,Misterioso,-,1,6,,,,
100,down,Alan Broadbent Trio,On a Misty Night,1,1,51,,,,
