Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,5,,,,
2,-,Mads Mathias,Forbidden Word,-,1,11,,,,
3,-,Susanna Aleksandra,Summer Nights,-,3,9,,,,
4,-,Andreas Varady,Do It Again,-,4,33,,,,
5,-,Sonia Schiavone,Black Nile,-,2,6,,,,
6,up,Mads Mathias,Henpecked Man,47,3,9,,,,
7,-,John Hicks,Rosetta,-,1,23,,,,
8,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,25,,,,
9,-,Falk & Klou,U.F.O.,-,9,1,,,,
10,-,Robi Weber Quartet,Maraba Blue,-,10,11,,,,
11,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,12,,,,
12,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,9,,,,
13,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,9,,,,
14,-,Erich Nussbaum & Flavia Vasella,Some of These Days,-,14,6,,,,
15,-,Pius Baumgartner,In a Sentimental Mood,-,15,10,,,,
16,-,Christian McBride Big Band,Broadway,-,9,3,,,,
17,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,24,,,,
18,-,Dena DeRose,Blue Skies,-,14,11,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,13,1,43,,,,
20,-,michael bluestein,Black Cow,-,8,6,,,,
21,-,Randy Halberstadt,Beatrice,-,21,1,,,,
22,-,Chris Conz Trio,Dragging the Blues,-,6,13,,,,
23,-,Schneekoenig,Corrupted Data,-,1,14,,,,
24,-,Garden District Trio,It's so Clear to Me,-,3,47,,,,
25,-,The Howard Roberts Quartet,Deep Fry,-,17,3,,,,
26,-,Elsie Bianchi,Hot Dig A Dee,-,11,22,,,,
27,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,21,,,,
28,-,Peter Leitch,"Theme from Mr. Lucky (feat. Jed Levy, George Cables, Dwayne Burno & Steve Johns)",-,15,6,,,,
29,-,Othella Dallas Quartet,Route 66,-,21,2,,,,
30,-,Nat Pierce Quartet,Jive at Five,-,1,37,,,,
31,-,Courtney Fortune,Lost In the Memory,-,31,4,,,,
32,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,15,,,,
33,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,8,,,,
34,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,7,,,,
35,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,-,6,4,,,,
36,-,Heiri Känzig,Hey Jimi (feat. Jojo Mayer & Harry Sokal),-,3,4,,,,
37,-,Peter Wildbolz Unit,Perpetual Love,-,18,15,,,,
38,-,SMUM Big Band,The Duke,-,1,18,,,,
39,down,Jazzmeia Horn,I'm Going Down,22,2,10,,,,
40,-,Mary Stallings,"No Love, No Nothin'",-,23,8,,,,
41,-,Barbara Dennerlein,Perdido,-,36,3,,,,
42,-,Ehud Asherie,Casbah,-,2,24,,,,
43,-,Elsie Bianchi,Secret Love,-,13,14,,,,
44,-,Warren Wolf,Soul Sister,-,1,48,,,,
45,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,18,,,,
46,-,Roberta Gambarini,Centerpiece,-,1,8,,,,
47,-,"Steve Nelson Quartet, Steve Nelson, Mulgrew Miller, Ray Drummond & Tony Reedus",Festival,-,47,3,,,,
48,-,Ehud Asherie,42nd Street,-,2,32,,,,
49,-,Jan Lundgren & Pete Jolly,I've Never Been in Love before (feat. Chuck Berghofer & Joe LaBarbera),-,49,1,,,,
50,-,Poncho Sanchez,The Feeling of Jazz,-,1,34,,,,
51,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,24,,,,
52,-,Cojazz,It Mights As Well Be Spring,-,24,3,,,,
53,-,Eric Reed Trio,Lush Life,-,16,11,,,,
54,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,4,,,,
55,-,Benny Bailey,Someday You´ll Be Sorry,-,1,40,,,,
56,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,7,,,,
57,-,Monty Alexander,Sleaky,-,17,3,,,,
58,-,Nikos Chatzitsakos,"In the Land of Oo-Bla-Dee (feat. Lian Zac, Robert Mac Vega-Dowda & Art Baden)",-,58,1,,,,
59,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,10,,,,
60,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,7,,,,
61,-,Chuck Hedges,Night and Day,-,3,8,,,,
62,up,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,68,1,11,,,,
63,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,10,,,,
64,-,Stacey Kent,Too Darn Hot,-,27,1,,,,
65,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,21,,,,
66,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,7,,,,
67,-,Stan Levey Sextet,Blues at Sunrise,-,13,7,,,,
68,-,Joe Torres,Soul Cha (Remastered),-,68,1,,,,
69,-,Caesar Frazier,Soul Shadows,-,2,37,,,,
70,up,Daryl Sherman,Underneath the Arches,70,2,5,,,,
71,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,21,,,,
72,-,The Ruby Braff Quartet,It's All Right With Me,-,2,35,,,,
73,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,13,,,,
74,-,Rosenberg Trio,Chicago,-,7,6,,,,
75,-,Kelley Johnson,Let's Do It,-,1,14,,,,
76,-,Cory Weeds,Das Dat,-,22,2,,,,
77,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,13,,,,
78,-,"Frank Roberscheuten, Antti Sarpila & Engelbert Wrobel",Bean Stalking (Idaho),-,20,2,,,,
79,up,Woody Herman,Watermelon Man,85,11,14,,,,
80,-,Bovet Brothers & Friends,Blue Dolphin,-,3,9,,,,
81,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,25,,,,
82,-,Paul Kuhn,Almost the Blues (with John Clayton & Jeff Hamilton),-,51,3,,,,
83,-,A Day In Central Park,Shooting Stars,-,7,10,,,,
84,-,Patrick Deltenre & Ivan Paduart,Crystal Clear,-,10,8,,,,
85,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",I've Never Been In Love Before,-,20,5,,,,
86,-,George Robert & Dado Moroni,East of the Sun,-,7,28,,,,
87,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,5,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,7,1,,,,
89,-,Armin Heitz Trio,The Godfather Theme,-,3,7,,,,
90,-,Art Pepper Quartet,Holiday Flight,-,90,1,,,,
91,-,Al Hammerman,What Else (feat. Alan Ox),-,1,13,,,,
92,-,Andrea Motis & WDR Big Band,Iracema,-,5,10,,,,
93,down,Vanessa Rubin,Love For Sale,92,23,9,,,,
94,-,Frank Morgan,I'll Be Around,-,2,24,,,,
95,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Willow Weep for Me,-,16,5,,,,
96,-,John Cocuzzi,Groove Merchant,-,23,6,,,,
97,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,28,,,,
98,-,Shirley Scott,Blue Bongo,-,23,2,,,,
99,down,Daryl Sherman,Someday Sweetheart,91,12,9,,,,
100,down,Vino Tonto,St. Agnes and the Burning Train,69,4,14,,,,
