Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Biréli Lagrène Ensemble,Fiso Place,-,1,3,,,,
2,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,2,4,,,,
3,-,Jeff Golub,Fish Fare,-,2,17,,,,
4,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,7,,,,
5,-,K Quintet,Exactly Like You,-,5,2,,,,
6,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,15,,,,
7,-,Jacqui Dankworth,On the Street Where You Live,-,2,10,,,,
8,-,Jeff Golub,I Don't Worry About a Thing (feat. Marc Cohn),-,8,4,,,,
9,-,Jane Monheit,I Used to Be Colorblind,-,1,6,,,,
10,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,13,,,,
11,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,5,,,,
12,-,Oscar Peterson Trio,Tonight,-,12,1,,,,
13,-,Swing de Paris,Cheek to Cheek,-,1,2,,,,
14,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,9,,,,
15,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,6,,,,
16,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,2,,,,
17,-,Art Pepper,Come Rain or Come Shine,-,17,1,,,,
18,down,Martin Dahanukar,Desideria,8,8,4,,,,
19,-,Joe Sample,"Brother, Can You Spare Your Car?",-,19,2,,,,
20,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,4,,,,
21,-,Sophie Milman,Beautiful Love,-,21,3,,,,
22,-,Zurich Airport Orchestra,On Broadway,-,10,17,,,,
23,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,9,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,4,,,,
25,-,King Pepe,Chirschi,-,7,2,,,,
26,-,Hank Jones,Blue and Sentimental,-,26,3,,,,
27,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,4,,,,
28,-,Charles Bell,Whisper Not (Live),-,13,3,,,,
29,-,Eloisa Atti,On the Sentimental Side,-,3,9,,,,
30,-,Benny Carter,Rock Me to Sleep (feat. Ruth Brown),-,2,5,,,,
31,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",55,2,10,,,,
32,-,Dave Ruosch Trio,Sway (Instrumental),-,14,11,,,,
33,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Sidewinder,-,33,2,,,,
34,-,The Three Tenors Of Swing,Lester's Bounce,-,6,2,,,,
35,down,Laura Fygi,Like a Star,12,12,7,,,,
36,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,6,,,,
37,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,29,,,,
38,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),96,1,20,,,,
39,-,Frank Morgan,I'll Be Around,-,2,22,,,,
40,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,5,,,,
41,-,Accordion Project,Be Bossa Bop,-,4,14,,,,
42,-,"Ray Brown, Herb Ellis, Oscar Peterson & Stan Getz",Pennies from Heaven,-,42,1,,,,
43,-,Eliane Elias,That's All It Was,-,43,1,,,,
44,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,17,,,,
45,-,Pepe Lienhard,A String of Pearls,-,33,1,,,,
46,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,26,3,,,,
47,-,Joe Turner,Poor Butterfly,-,40,2,,,,
48,-,Douglas Olsen,Passage,-,20,8,,,,
49,-,Randy Scott,Affection,-,49,1,,,,
50,-,Veronica Swift,Prisoner of Love,-,1,13,,,,
51,-,Annie Sellick,Sugar,-,5,5,,,,
52,-,Kermit Ruffins,Song for My Father,-,2,12,,,,
53,-,Bob Mamet Trio,Illinois Road,-,53,2,,,,
54,-,Claus Raible,Angel Face,-,4,18,,,,
55,-,Lafayette Harris Jr.,He's My Guy,-,1,33,,,,
56,-,Claire Martin & Kenny Barron,Wonder Why,-,23,3,,,,
57,-,Allotria Jazz Band,Mean to Me,-,1,24,,,,
58,-,Douglas Olsen,2 Cents,-,58,2,,,,
59,-,Ray Brown Trio & Marlena Shaw,At Long Last Love - (With Marlena Shaw),-,59,3,,,,
60,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,14,,,,
61,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,9,,,,
62,-,HUK's ELEVEN,On a Slow Boat to China,-,62,1,,,,
63,-,Nat Adderley,"Sack of Woe (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,7,3,,,,
64,-,Jennifer Hayes,It's a Good Day,-,60,2,,,,
65,down,Aaron Diehl,The Cylinder,22,1,64,,,,
66,-,George Robert & Dado Moroni,Blues for Andy,-,7,11,,,,
67,-,Derek Smith,I Love You,-,31,4,,,,
68,-,Malia & Boris Blank,Fever,-,4,4,,,,
69,up,SMUM Big Band,Sweet Billie,89,13,15,,,,
70,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,16,,,,
71,-,Beat Baumli & Laura Cesar,East to Wes,-,3,14,,,,
72,-,Centerpiece,Finally,-,13,12,,,,
73,-,JCT All Stars,Moten Swing,-,73,1,,,,
74,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,7,,,,
75,-,Dorado Schmitt,For Grappelli,-,11,3,,,,
76,-,Herb Ellis,Sweetheart Blues,-,76,1,,,,
77,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,1,7,,,,
78,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,10,,,,
79,-,Don Sebesky,Deep in a Dream,-,71,2,,,,
80,-,Robi Weber Quartet,Moanin',-,22,1,,,,
81,-,Russell Malone,Saving All My Love for You,-,7,12,,,,
82,-,Mary Louise Knutson,How Will I Know?,-,5,18,,,,
83,-,In Mission of Tradition,James Bond Theme,-,3,14,,,,
84,-,Elsie Bianchi,Secret Love,-,13,11,,,,
85,-,Raphael Jost Standards Trio,Soon,-,2,13,,,,
86,-,Karrin Allyson,Wish You Were Mine,-,3,11,,,,
87,-,Joe Pisto,I'm Walkin',-,21,6,,,,
88,-,Cal Tjader,Sonny Boy,-,79,2,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
90,-,Oliver Jackson Trio,You Can Depend On Me,-,85,2,,,,
91,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,9,,,,
92,-,Coleman Hawkins,Marcheta,-,92,1,,,,
93,-,Rainer Sander,Georgia On My Mind,-,6,3,,,,
94,-,Ernestine Anderson,"I Let A Song Go Out Of My Heart (Live At The Concord Pavilion, Concord, California / August 18, 1990)",-,44,3,,,,
95,-,Gretje Angell,I'm Old Fashioned,-,3,30,,,,
96,-,Elsie Bianchi,Hot Dig A Dee,-,11,17,,,,
97,-,Lilly Thornton,Ain't No Use,-,15,15,,,,
98,-,Art Farmer,Jubilation,-,47,1,,,,
99,-,Duke Seidmann,Record Hop,-,5,13,,,,
100,-,Caesar Frazier,Soul Shadows,-,2,32,,,,
