Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Us3,Cantaloop (Flip Fantasia),-,1,23,,,,
2,-,Roberta Gambarini,Centerpiece,-,1,23,,,,
3,-,Manon Pellicorio,I Need a Cage,-,3,4,,,,
4,-,Jazzpearls,"Take the ""A"" Train",-,4,28,,,,
5,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,22,,,,
6,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,14,,,,
7,-,Inside Out,P'tit Coucou,-,7,8,,,,
8,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,18,,,,
9,-,George Benson,Stella By Starlight,-,4,38,,,,
10,-,Nicholas Payton,Wild Man Blues,-,5,13,,,,
11,-,Samara Joy,Can't Get Out of This Mood,-,2,18,,,,
12,-,"Róbert Lakatos, Raffaele Bossard & Dominic Egli",Lakutshon'ilanga,-,12,2,,,,
13,-,"Giulio Granati, Antonio Cervellino & Francesco D'Auria",Double Blues,-,13,6,,,,
14,up,Emmett Goods,Triedstone,35,2,7,,,,
15,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,25,,,,
16,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,18,,,,
17,-,Bruce Harris,Snowbound,-,9,32,,,,
18,-,Alain Du Bois & Romano Cavicchiolo,Memories of You,-,11,10,,,,
19,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,27,,,,
20,-,Al Jarreau,Mornin',-,1,25,,,,
21,-,Jacky Terrasson,Plaisir d'amour,-,7,20,,,,
22,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,12,,,,
23,-,Pepe Lienhard Big Band,Easy Money,-,2,17,,,,
24,-,Spyro Gyra,Havana Moonlight,-,24,2,,,,
25,-,Barbara Dennerlein,Yes or No,-,6,21,,,,
26,-,Coleman Hawkins Quintet,Moodsville,-,9,22,,,,
27,up,Beat Baumli & Laura Cesar,East to Wes,69,3,26,,,,
28,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,11,,,,
29,-,Emmet Cohen,My Love Will Come Again,-,8,17,,,,
30,-,Daryl Sherman,Dream Awhile,-,18,7,,,,
31,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,21,,,,
32,-,Electric Fluid,Ice-cream Cone (Live),-,22,11,,,,
33,-,Karen Marguth,Maureen,-,8,30,,,,
34,-,Jesper Hertz 4,"Corn Brew Blues (feat. Jens Schleicher Bønnerup, Anders Senderovitz, Andreas Møller Bøttiger & Jesper Hertz)",-,34,5,,,,
35,-,8 Octopi,"Middle Finger Beauty Contest (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",-,4,7,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
37,-,Kurt Maloo,Day of the Man With a Heart of Gold,-,9,1,,,,
38,-,The George Washingmachine Quartet,My Blue Heaven,-,27,5,,,,
39,-,Toots Thielemans,Don't Be That Way,-,39,1,,,,
40,-,SFJAZZ Collective,And What If I Don't,-,1,27,,,,
41,-,Robin McKelle,Mercedes Benz,-,1,31,,,,
42,-,Bob Mamet Trio,Until Morning,-,4,16,,,,
43,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,18,,,,
44,-,"Dizzy Gillespie, Sonny Rollins & Sonny Stitt",On the Sunny Side of the Street,-,44,1,,,,
45,-,ジェリー・マリガン・セクステット,フェスティヴァル・マイナー,-,12,5,,,,
46,-,Sarah McKenzie,The Music Is the Magic,-,18,13,,,,
47,-,Warren Wolf,Emily,-,30,9,,,,
48,-,Lajos Dudas,Cool Getz,-,24,4,,,,
49,-,Upbeat Swing Orchestra,Every Day I Have the Blues,-,49,7,,,,
50,-,Ella Fitzgerald & Joe Pass,My Man,-,15,7,,,,
51,-,Isla Eckinger,Blues for Deezee,-,4,14,,,,
52,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,32,,,,
53,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,10,,,,
54,-,Michael von der Heide,Paola et moi,-,54,4,,,,
55,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,12,,,,
56,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,13,,,,
57,-,Richard Cole,Slow Hot Wind,-,3,4,,,,
58,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,15,,,,
59,-,Louis Armstrong Orchestra,When the Saints Go Marching In,-,59,1,,,,
60,-,Daniel Lanois,Jolie Louise (Live),-,15,2,,,,
61,-,John Harrison Trio,Alone Too Long,-,3,26,,,,
62,-,Tobias Becker Bigband,Drip Drop,-,1,47,,,,
63,-,Milt Hinton,Milt's Rap,-,63,1,,,,
64,-,Peter Cincotti,I Changed the Rules,-,3,11,,,,
65,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,34,,,,
66,-,Dominik Schürmann Ensemble,Ramba Samba,-,66,1,,,,
67,-,Slide Hampton Octet,On the Street Where You Live,-,27,12,,,,
68,-,Martin Lechner,Don't Blame Me,-,12,8,,,,
69,-,Tony Pérez,Can't Buy Me Love,-,1,29,,,,
70,-,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),-,7,12,,,,
71,-,Silvie Rider-Young,I'm Walking,-,13,21,,,,
72,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,4,13,,,,
73,-,Jamie Cullum,Wind Cries Mary,-,12,5,,,,
74,-,switalo jazz,You Stepped out of a Dream,-,74,2,,,,
75,-,60 Miles,Lambic,-,37,4,,,,
76,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,23,,,,
77,-,"Grover Washington, Jr.",In the Name of Love,-,74,3,,,,
78,-,Marcos Jimenez Trio,Do Waltz,-,11,13,,,,
79,-,Won 3,Notturno,-,42,5,,,,
80,-,Stefanie Tornow & Beat Baumli,Too Marvelous for Words,-,9,3,,,,
81,-,Gabriel Latchin Trio,Prim and Proper,-,1,16,,,,
82,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,20,,,,
83,-,Art Tatum & Ben Webster,Night and Day,-,63,5,,,,
84,down,Peter Wildbolz Unit,Perpetual Love,48,18,24,,,,
85,-,Oscar Peterson Quartet,Blueberry Hill,-,6,21,,,,
86,-,Gerald Albright,Cheaper to Keep Her,-,15,14,,,,
87,-,Big Band du Conservatoire de Fribourg,Sunrise on Brooklyn Bridge (feat. Christophe Tiberghien & Kamar Bohne),-,87,1,,,,
88,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,26,,,,
89,-,Ernestine Anderson,This Time the Dream's on Me,-,26,9,,,,
90,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,12,,,,
91,-,Harry Allen,They Say It's Spring,-,9,18,,,,
92,-,Marco Guidolotti Quartet,G & C,-,8,11,,,,
93,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,10,,,,
94,-,Cory Weeds,Das Dat,-,22,4,,,,
95,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,15,,,,
96,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,11,,,,
97,-,The New Gary Burton Quartet,Did You Get It?,-,27,7,,,,
98,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,30,,,,
99,-,James Morrison,A Brush With Bunj,-,2,11,,,,
100,-,Herb Alpert & The Tijuana Brass,Brasilia,-,100,1,,,,
