Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,22,,,,
2,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,11,,,,
3,up,Jack DeJohnette,Sonny Light,57,2,34,,,,
4,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,21,,,,
5,-,Annie Sellick,Sugar,-,5,10,,,,
6,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,27,,,,
7,up,Paula West,Witchcraft,78,7,9,,,,
8,up,Ray Blue,Don't Know Why,84,1,47,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,26,,,,
10,-,Nadav Snir-Zelniker Trio,Longing,-,10,1,,,,
11,-,Russell Malone,Message to Jim Hall,-,11,5,,,,
12,-,Philip Catherine,With a Song in My Heart,-,12,3,,,,
13,up,Dave Stryker,Saudade (feat. Julian Shore),96,13,5,,,,
14,-,Duke Seidmann,Royal Garden Blues,-,2,22,,,,
15,-,Kurt Elling,I'm Satisfied,-,15,3,,,,
16,up,Michael von der Heide & Daniela Simmons,Ce soir,33,1,28,,,,
17,-,The Sneider Brothers,Pure Imagination,-,17,5,,,,
18,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,9,,,,
19,-,Floriano Inácio Jr.,Essa È Pra Você,-,19,2,,,,
20,-,Swiss Army Big Band & Edgar Schmid,I Can't Help It (feat. Stefanie Suhner),-,20,5,,,,
21,-,Note Noire 4et,Porrajmos,-,12,3,,,,
22,-,Fere's Hot Strings,Danse Norvegienne,-,8,12,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,21,1,,,,
24,-,Laura Cesar & Jazzimpuls,September 27th,-,10,9,,,,
25,-,George Benson,I Could Write a Book,-,4,17,,,,
26,-,J.J. Johnson & Kai Winding,Four Plus Four,-,6,4,,,,
27,-,Nelson Hinds,Past Present,-,9,6,,,,
28,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,6,,,,
29,-,Shirley Scott,Gravy Waltz,-,6,3,,,,
30,-,Ralf Ruh Trio,A Bench in the Park,-,2,13,,,,
31,up,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],53,8,27,,,,
32,-,Eddie Henderson,Easy Living,-,1,49,,,,
33,-,Elsie Bianchi,Paradise,-,3,16,,,,
34,-,Linda Lee Michelet,Things Are Swingin,-,2,12,,,,
35,-,Super-Trio,The Man from Potter's Crossing,-,7,15,,,,
36,-,Billy Taylor Trio,Come Rain Or Come Shine,-,8,5,,,,
37,up,Dave Ruosch Trio,Just for You (Live),82,5,19,,,,
38,-,Bruce Harris,Snowbound,-,9,24,,,,
39,-,George Benson,Love X Love,-,39,1,,,,
40,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,7,,,,
41,-,Till Brönner,I May be Wrong,-,12,3,,,,
42,-,Andreas Varady,Do It Again,-,4,34,,,,
43,-,Holly Cole,Whistlin' Past the Graveyard,-,43,3,,,,
44,-,Beat Baumli & Laura Cesar,East to Wes,-,3,19,,,,
45,up,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,69,9,14,,,,
46,-,Ray Brown Trio,How High The Moon (feat. Joe Lovano),-,26,3,,,,
47,-,Electric Fluid,Ice-cream Cone (Live),-,22,5,,,,
48,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,32,,,,
49,-,Chuck Redd,They Say It's Wonderful,-,3,7,,,,
50,-,John Hicks,Minor Meeting,-,29,2,,,,
51,-,Espen Eriksen Trio,Back To Base,-,3,11,,,,
52,-,Silvie Rider Young,Beautiful Love,-,1,18,,,,
53,-,Poncho Sanchez,The Feeling of Jazz,-,1,39,,,,
54,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,34,,,,
55,-,Shirley Horn,Hit the Road Jack,-,53,3,,,,
56,-,Alan Broadbent Trio,On a Misty Night,-,1,67,,,,
57,-,Diane Marino,Moonray,-,2,1,,,,
58,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,26,,,,
59,-,Isla Eckinger,Stardust,-,8,10,,,,
60,-,Allotria Jazz Band,Old Folks,-,5,15,,,,
61,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,5,,,,
62,-,Emmet Cohen,My Love Will Come Again,-,8,2,,,,
63,-,Rosemary Clooney,Get Out of Town,-,34,7,,,,
64,-,Martin Lechner,Ready Or Not,-,2,22,,,,
65,-,Peter Lenzin,Our Song,-,20,19,,,,
66,down,Lionel Hampton & His Just Jazz All Stars & Svend Asmussen,Avalon,58,10,6,,,,
67,down,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),35,2,4,,,,
68,-,Ralf Ruh Trio,Soulmates,-,7,12,,,,
69,-,Philippe Pilon,Blue Turning Grey Over You,-,1,36,,,,
70,-,Jacky Terrasson,Plaisir d'amour,-,7,17,,,,
71,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,14,,,,
72,down,Vino Tonto,St. Agnes and the Burning Train,16,4,19,,,,
73,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,29,,,,
74,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,16,,,,
75,-,Elsie Bianchi,Hot Dig A Dee,-,11,25,,,,
76,-,Jeff Hamilton Trio,Hat's Dance,-,5,19,,,,
77,-,Ben Di Tosti,Tennessee Waltz,-,1,31,,,,
78,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,18,,,,
79,up,Paul Moran,Where or When,83,3,8,,,,
80,-,Dave Samuels,Conquistador,-,26,7,,,,
81,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,9,,,,
82,down,Swing de Paris,Cheek to Cheek,17,1,8,,,,
83,-,Alain Du Bois & Romano Cavicchiolo,The Moon Is Low,-,83,1,,,,
84,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),43,13,7,,,,
85,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,11,,,,
86,-,Format A `3,Todo,-,25,10,,,,
87,-,Charito,I Will Wait For You,-,12,8,,,,
88,-,Olivia Van Goor,Willow Weep For Me,-,7,8,,,,
89,-,Dee Bell,The Face I Love,-,89,1,,,,
90,down,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,65,1,13,,,,
91,-,Frank Capp Juggernaut,Cherry Point,-,9,11,,,,
92,-,Veronica Swift,Prisoner of Love,-,1,21,,,,
93,-,Tom Mendy Trio,Tes reins,-,1,10,,,,
94,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,1,7,,,,
95,-,Tobias Becker Bigband,Drip Drop,-,1,43,,,,
96,-,Claude Hopkins,Them There Eyes,-,74,1,,,,
97,-,Terry Gibbs,And That's Why It's Called the Blues,-,25,2,,,,
98,down,Moncef Genoud Trio,Imagine,62,4,19,,,,
99,-,Kaffeehausorchester,Satin Doll,-,7,15,,,,
100,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,19,,,,
