Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexander Thoma,Autumn Serenade,-,1,18,,,,
2,up,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,22,2,15,,,,
3,-,Dorothy Donegan,Willow Weep for Me,-,3,6,,,,
4,-,Bob Mamet Trio,Until Morning,-,4,14,,,,
5,-,Gretje Angell,I'm Old Fashioned,-,3,39,,,,
6,-,Shirley Scott,Gravy Waltz,-,6,6,,,,
7,up,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,48,1,25,,,,
8,up,Emmet Cohen,My Love Will Come Again,87,8,14,,,,
9,up,Nina Simone,Feeling Good,19,9,3,,,,
10,-,Eddie Henderson,Easy Living,-,1,57,,,,
11,-,Diane Marino,Moonray,-,2,14,,,,
12,-,Sandro Schneebeli,el sitio,-,2,19,,,,
13,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,15,,,,
14,down,Ray Charles & Norah Jones,Here We Go Again,4,4,8,,,,
15,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,15,,,,
16,-,Tingvall Trio,Den Ensamme mannen,-,16,1,,,,
17,-,Lucky Thompson & Tommy Flanagan,I'll Be Around,-,7,7,,,,
18,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,33,,,,
19,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,10,,,,
20,-,Tommy Flanagan,Just in Time,-,5,33,,,,
21,-,Traffic Jam,Who's First,-,6,1,,,,
22,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,26,,,,
23,up,George Robert & Dado Moroni,East of the Sun,28,7,34,,,,
24,-,Lafayette Harris Jr.,Wonder Why,-,2,48,,,,
25,-,"Rhoda Scott, Plas Johnson, Red Holloway, Carl Lockett & Lucien Dobat",From C to Shining C (studio),-,14,4,,,,
26,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,35,,,,
27,-,"Furio Di Castri, Antonello Salis & Paolo Fresu",South Shout Mouth,-,11,8,,,,
28,-,Inge Brandenburg & WDR-Orchester,Stella by Starlight,-,8,7,,,,
29,up,Shayke,Veco (feat. Correa & Francelet),62,11,12,,,,
30,-,Yoko Miwa Trio,Small Talk,-,3,30,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,20,1,88,,,,
32,-,Walter Lang Trio,Breakfast And A Hungry Girl,-,13,10,,,,
33,-,Tom Rizzo,Shirley,-,33,5,,,,
34,-,Daryl Sherman,Dream Awhile,-,18,6,,,,
35,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,14,,,,
36,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,18,,,,
37,-,Al Jarreau,Mornin',-,1,24,,,,
38,-,Alexia Gardner,Girl Talk,-,2,12,,,,
39,-,Irene Reid,I'm Walkin',-,39,3,,,,
40,-,Ramsey Lewis Trio,Come Back to Sorrento,-,40,1,,,,
41,up,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,47,4,12,,,,
42,-,Eliane Elias,No Tabuleiro da Baiana,-,42,2,,,,
43,-,Chris Hopkins & Verschiedene Interpreten,When Lights Are Low,-,12,9,,,,
44,-,The Hawks Triad,The Girl in My Head,-,17,1,,,,
45,-,Bodil Niska,The Best Things In Life Are Free,-,19,8,,,,
46,-,Chachaloca,Rantanplan's Romance,-,7,12,,,,
47,-,Bill Evans Trio,Love Is Here To Stay,-,47,1,,,,
48,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,35,,,,
49,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,15,,,,
50,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,8,,,,
51,-,Kristin Korb,"Baby, Don't You Quit Now",-,31,8,,,,
52,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,32,,,,
53,-,Randy Sandke,"Mr. Jackson from Jacksonville (feat. Kenny Davern, Wycliffe Gordon, Dick Hyman & Ken Peplowski)",-,53,2,,,,
54,-,Tom Mendy Trio,Tes reins,-,1,26,,,,
55,-,Shakatak,Down on the Street,-,42,2,,,,
56,-,Jamie Lancaster,True,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,7,3,,,,
58,-,Joe Beck,Blues Doctor,-,55,3,,,,
59,up,Claus Raible,When Sunny Gets Blue,76,3,18,,,,
60,-,Christian Meyers Quintet,Berlin Pancake,-,17,4,,,,
61,-,Ladyva,Silvan's Night Train Trip,-,3,14,,,,
62,-,Gary Burton,Walkin' In Music,-,1,17,,,,
63,down,Nina Simone,My Baby Just Cares for Me (Remastered),33,1,26,,,,
64,-,George Benson,Love X Love,-,39,2,,,,
65,-,Barney Kessel,Holiday In Rio,-,7,12,,,,
66,-,Rocky Gresset,Ballade pour Rose,-,1,31,,,,
67,-,Epic J Trio,Caraibes,-,9,25,,,,
68,-,The Howard Roberts Quartet,Deep Fry,-,17,5,,,,
69,-,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),-,26,10,,,,
70,-,Samara Joy,Can't Get Out of This Mood,-,2,17,,,,
71,-,Coleman Hawkins Quintet,After Midnight,-,1,37,,,,
72,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,12,,,,
73,-,Roberta Gambarini,Centerpiece,-,1,18,,,,
74,-,Joe Henderson,Dreamer,-,3,14,,,,
75,-,Pepe Lienhard Big Band,Easy Money,-,2,16,,,,
76,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,24,,,,
77,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,29,,,,
78,-,Ben Sidran,If You Live,-,3,21,,,,
79,down,The Ruby Braff Quartet,It's All Right With Me,35,2,44,,,,
80,-,Papa John DeFrancesco,One for Jack Mac,-,7,15,,,,
81,-,Gerald Albright,Cheaper to Keep Her,-,15,13,,,,
82,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,82,1,,,,
83,-,Emmett Goods,Triedstone,-,2,4,,,,
84,-,Tingvall Trio,Africa,-,6,10,,,,
85,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,13,,,,
86,-,Inger Marie Gundersen,Let It Be Me,-,23,3,,,,
87,-,Scott Hamilton,Just in Time,-,8,32,,,,
88,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,26,,,,
89,-,Rainer Tempel,Men at Work,-,30,8,,,,
90,-,Alain Du Bois & Romano Cavicchiolo,Memories of You,-,11,8,,,,
91,-,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),-,35,4,,,,
92,-,Daryl Sherman,Lullaby of Birdland,-,3,29,,,,
93,down,Kermit Ruffins,Song for My Father,39,2,27,,,,
94,-,Isla Eckinger,Old Folks,-,21,15,,,,
95,-,Sam Yahel,Jealous Guy,-,2,8,,,,
96,-,SFJAZZ Collective,And What If I Don't,-,1,25,,,,
97,-,Alexandra Lehmler,All Alone,-,13,7,,,,
98,-,Joel Frahm,My Ideal,-,1,22,,,,
99,-,Isla Eckinger,Stuffy,-,1,16,,,,
100,-,Thelonious Monk,I Let a Song Go Out of My Heart,-,100,1,,,,
