Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,17,,,,
2,up,Hailey Tuck,That Don't Make It Junk,4,2,11,,,,
3,up,Jacqui Dankworth,On the Street Where You Live,11,2,9,,,,
4,up,Michael von der Heide,Le Paradis Blanc,19,1,2,,,,
5,-,Laura,On My Way Home,-,2,2,,,,
6,up,Alex Bird & The Jazz Mavericks,The Colours of October,58,6,3,,,,
7,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),82,1,3,,,,
8,-,Accordion Project,Be Bossa Bop,-,4,10,,,,
9,-,Arne Domnérus Quartet,Blue Star,-,2,7,,,,
10,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,4,,,,
11,-,Pius Baumgartner,Waltzin',-,6,11,,,,
12,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,15,,,,
13,-,Ehud Asherie,42nd Street,-,2,25,,,,
14,-,Orgzeptor,Latina,-,5,5,,,,
15,up,Lafayette Harris Jr.,Wonder Why,21,2,30,,,,
16,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,6,,,,
17,-,Molly Johnson,Inner City Blues,-,11,14,,,,
18,-,Georgie Fame,Girl Talk,-,18,5,,,,
19,-,Eric Reed Trio,Lush Life,-,16,6,,,,
20,-,Walter Lang Trio,Little White Chapel,-,20,2,,,,
21,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,6,,,,
22,-,Ray Bryant,Tin Roof Blues,-,8,5,,,,
23,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,18,,,,
24,-,Diana Krall,Boulevard of Broken Dreams,-,16,3,,,,
25,-,Michael Winkle,Almost Like Being In Love,-,25,3,,,,
26,-,Stochelo Rosenberg & Jermaine Landsberger,Poinciana,-,26,3,,,,
27,-,Eliane Elias,A Man and a Woman,-,6,19,,,,
28,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,21,,,,
29,-,Sonja Huber Quartet,Endless,-,5,11,,,,
30,up,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,60,2,30,,,,
31,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,11,,,,
32,-,Mary Louise Knutson,How Will I Know?,-,5,12,,,,
33,-,Isla Eckinger/Riner Scivally,Blues for Pili,-,6,2,,,,
34,-,Swiss Jazz Orchestra,Miss Fine,-,3,9,,,,
35,-,John Cocuzzi,Groove Merchant,-,23,4,,,,
36,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,3,,,,
37,-,Daryl Sherman,Love You Madly,-,5,3,,,,
38,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,3,,,,
39,-,John Scofield,Dub Dub,-,7,7,,,,
40,-,Ernestine Anderson,A Lovely Way to Spend an Evening (feat. Houston Person),-,1,2,,,,
41,-,Abdullah Ibrahim,Blue Bolero,-,41,1,,,,
42,up,Lori Mechem Quartet,Corner Pocket,88,2,23,,,,
43,up,Monty Alexander,Put On a Happy Face,84,2,35,,,,
44,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,13,,,,
45,-,Silvie Rider Young,Beautiful Love,-,1,5,,,,
46,-,ズート・シムズ,"They Can't Take That Away from Me (feat. Oscar Peterson, Joe Pass, George Mraz & Grady Tate)",-,46,1,,,,
47,-,Ernestine Anderson,As Long As I Live,-,9,6,,,,
48,-,Diana Krall,I'm Confessin' (That I Love You),-,27,5,,,,
49,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,11,,,,
50,-,Johnny Varro,Love Locked Out,-,9,1,,,,
51,down,Lafayette Harris Jr.,He's My Guy,34,1,25,,,,
52,-,Isla Eckinger,Detroit Blues (For Chuck and Bill),-,33,5,,,,
53,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,4,,,,
54,-,Claus Raible,Angel Face,-,4,12,,,,
55,-,Isla Eckinger,Blues for Deezee,-,4,6,,,,
56,-,Joey DeFrancesco,Mack the Knife,-,56,1,,,,
57,-,Marco Guidolotti Quartet,Nothing Like This,-,6,6,,,,
58,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,15,,,,
59,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,6,6,,,,
60,-,Sarah McKenzie,I Wish You Love,-,2,2,,,,
61,-,Dave Brubeck,"Softly, William, Softly",-,61,1,,,,
62,-,Ralf Ruh Trio,Soulmates,-,7,5,,,,
63,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,4,,,,
64,-,Albare,Give Me 5,-,14,5,,,,
65,-,Alexander Thoma,I Thought About You,-,20,6,,,,
66,down,Ammann-Schnyder-Kissling,Back Home,29,1,34,,,,
67,up,Philippe Pilon,Ghost of a Chance,70,1,14,,,,
68,-,P.J. Perry,I Cried for You,-,4,8,,,,
69,-,Paul Kuhn Trio,Night & Day,-,2,9,,,,
70,-,Rocky Gresset,Ballade pour Rose,-,1,18,,,,
71,-,Diana Krall,Like Someone in Love,-,1,7,,,,
72,-,Erin Bode,I've Never Been in Love Before,-,6,1,,,,
73,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,14,,,,
74,-,Manhattan Transfer,Spice of Life,-,74,1,,,,
75,-,Curtis Stigers,But Not for Me,-,9,5,,,,
76,-,Ray Brown Trio,Just a Gigolo,-,3,7,,,,
77,-,Martin Lechner,That's The Beginning Of The End,-,18,3,,,,
78,-,Freddy Cole,Lovely Day,-,6,3,,,,
79,-,Фабiо Мiньола,Satin Vibe,-,10,12,,,,
80,-,Playin' Tachles,Song of Redemption,-,6,10,,,,
81,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,13,,,,
82,-,Evaristo Pérez Trio,Ain't Misbehaving,-,8,7,,,,
83,down,Paul Kuhn Trio,Charade,8,1,27,,,,
84,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,4,,,,
85,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,5,,,,
86,up,Ehud Asherie,Casbah,98,2,18,,,,
87,-,Chris Conz Trio,Dragging the Blues,-,6,7,,,,
88,-,Richard Galliano & Sylvain Luc,La foule,-,20,2,,,,
89,-,Dani Felber Big Band,"Ready Now You Are G.B. (feat. Michael Lutzeier, Jonas Knecht, Andreas Tschopp & Bernd Hess)",-,10,4,,,,
90,-,Bruno Müller,Inner Back Home,-,4,11,,,,
91,-,Dave Stryker,Trouble Man (feat. Bob Mintzer & WDR Big Band),-,2,2,,,,
92,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",User Me,-,39,2,,,,
93,-,Erich Nussbaum,Besame Mucho,-,2,5,,,,
94,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,14,,,,
95,-,Jan Lundgren Trio,Love Letters,-,19,5,,,,
96,-,Warren Vache,Close Your Eyes,-,25,3,,,,
97,-,Oli Silk,Larsons Blues (feat. Paul Brown),-,8,1,,,,
98,-,Pierre Cavalli,Alegria,-,8,7,,,,
99,-,Dick Hyman & Randy Sandke,Weatherbird,-,91,1,,,,
100,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,24,,,,
