Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Huber Trio,You're My Everything,1,1,21,,,,
2,-,Daryl Sherman,Underneath the Arches,-,2,1,,,,
3,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,6,,,,
4,up,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,33,4,4,,,,
5,-,The Ruby Braff Quartet,It's All Right With Me,-,2,14,,,,
6,-,The Vibes,Boogaluca,-,4,13,,,,
7,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,14,,,,
8,-,Zoot Sims,Low Life,-,8,8,,,,
9,-,Big Band de Suisse Romande,La Ramba,-,9,7,,,,
10,-,Houston Person,The Very Thought of You,-,7,4,,,,
11,up,Kyle Eastwood,Soulful Times,19,1,31,,,,
12,-,Ben Di Tosti,Tennessee Waltz,-,1,19,,,,
13,-,Adrien Moignard,Little Wing,-,1,17,,,,
14,-,"David ""Fathead"" Newman & Ray Charles",Hard Times,-,14,1,,,,
15,down,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,4,3,8,,,,
16,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,7,,,,
17,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,5,,,,
18,-,Nicole Jo,White & Green,-,9,4,,,,
19,-,Diana Krall,So Nice,-,19,1,,,,
20,-,Marc Hemmeler,My One and Only Love,-,7,4,,,,
21,-,Cool Jazz Trio,Emily,-,5,5,,,,
22,-,Dianne Reeves,Today Will Be a Good Day,-,22,3,,,,
23,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,5,,,,
24,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,9,,,,
25,-,Robi Weber Quartet,Maraba Blue,-,10,3,,,,
26,-,Peter Cincotti,Miss Brown,-,8,7,,,,
27,-,Karrin Allyson,The Shadow of Your Smile,-,27,2,,,,
28,-,Claus Raible,Angel Face,-,4,9,,,,
29,-,Count Basie & The Kansas City Seven,"Oh, Lady Be Good (1962 Version)",-,11,1,,,,
30,-,Alexia Gardner,Let's Call the Whole Thing Off,-,2,3,,,,
31,-,Steve Hobbs Quartet,St. James Infirmary,-,2,13,,,,
32,-,Frank Vignola,They Can't Take That Away from Me,-,5,6,,,,
33,-,Claude Diallo Situation,Koala Land,-,33,1,,,,
34,up,Peter Wildbolz Unit,Many Moons Ago,62,5,9,,,,
35,down,Steve Gadd Band,De Volta Ao Samba,12,1,15,,,,
36,down,Benny Bailey,Someday You´ll Be Sorry,5,1,15,,,,
37,-,Terrence Ngassa,Enna,-,5,5,,,,
38,-,Cojazz,Missile Blues,-,3,7,,,,
39,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,1,,,,
40,-,Sarah McKenzie,You Only Live Twice,-,6,16,,,,
41,-,Mezzoforte,Angel Town,-,3,11,,,,
42,-,Señor Groove,Drume Negrita,-,10,6,,,,
43,-,Alexia Gardner,Help Me Make It Through The Night,-,24,5,,,,
44,-,Buddy Tate,Mister Prez,-,35,2,,,,
45,-,Uptown Big Band,Some People,-,6,8,,,,
46,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,5,,,,
47,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,12,,,,
48,-,Brad Mehldau,No Moon At All,-,2,3,,,,
49,-,Sarah McKenzie,De Nada,-,2,14,,,,
50,-,Lafayette Harris Jr.,Wonder Why,-,2,14,,,,
51,-,Ray Brown,Time After Time,-,51,2,,,,
52,up,Philippe Pilon,Blue Turning Grey Over You,77,1,19,,,,
53,-,Super-Trio,Summertime,-,8,9,,,,
54,-,Doodlin',Love You Madly,-,14,4,,,,
55,-,Danny Jazz Trio,On the Street Where You Live,-,27,1,,,,
56,-,Poncho Sanchez,The Feeling of Jazz,-,1,9,,,,
57,down,Aldo Romano Quartet,T'ho Voluto Bene,7,3,7,,,,
58,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,3,,,,
59,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,14,,,,
60,-,Keith Ingham,Days of Wine and Roses,-,53,3,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),74,6,28,,,,
62,-,Beat Baumli & Dani Solimine,Charade,-,8,10,,,,
63,-,Stefano Bagnoli Other Side Trio,Big Butter and Egg Man (feat. Francesco Patti & Gianluca Di Ienno),-,8,3,,,,
64,up,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",71,2,8,,,,
65,-,Thierry Lang Trio,Vendredi 18,-,5,8,,,,
66,-,Clark Terry,Jazz Conversations,-,25,1,,,,
67,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,4,,,,
68,-,Cyrus Chestnut,I'm Walkin',-,1,12,,,,
69,-,Dan Barrett Trio And Quartet,Jubilesta,-,4,6,,,,
70,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,15,,,,
71,-,Bodil Niska,How About You,-,9,7,,,,
72,-,Ray Bryant,Good Morning Heartache,-,20,2,,,,
73,-,Anissa Damali,Winter Goes Spring,-,1,4,,,,
74,up,ARTEMIS,"Cry, Buttercup, Cry",97,1,2,,,,
75,-,Tobias Becker Bigband,Drip Drop,-,1,26,,,,
76,-,Julie Rafferty,When I Take My Sugar to Tea,-,76,1,,,,
77,-,Henri Chaix Trio,Bags' Groove,-,1,4,,,,
78,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,7,,,,
79,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,2,,,,
80,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,7,,,,
81,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,3,,,,
82,-,TRIO NOIR,Blue Bossa,-,3,11,,,,
83,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,7,,,,
84,-,"Lukas Bitterlin, Samuel Joss & Tomas Sauter",Good News From Fred,-,76,3,,,,
85,-,Martin Lechner,Don't Blame Me,-,12,3,,,,
86,-,Scott Hamilton,Just in Time,-,8,12,,,,
87,up,Peter Lenzin,Our Song,96,20,14,,,,
88,-,Jazzmeia Horn,I'm Going Down,-,2,2,,,,
89,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,13,,,,
90,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,7,,,,
91,-,John Allred And Wycliffe Gordon,West End Blues,-,46,1,,,,
92,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,8,1,,,,
93,-,Benny Green,"Sermonette (feat. Albert Heath, Ed Jones, Frank Foster, Frank Wess, Gene Ammons, Nat Adderley & Tommy Flanagan)",-,93,1,,,,
94,down,Sylvie Bourban,F. Queen Blues,57,30,3,,,,
95,-,ワンダ・サー,Vivo Sonhando,-,95,1,,,,
96,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,7,,,,
97,down,Bert Joris Quartet,I Fall in Love Too Easily,72,12,6,,,,
98,-,Alexander Thoma,How About You?,-,24,4,,,,
99,-,Bodil Niska,Funk In the Deep Freeze,-,4,4,,,,
100,-,Walter Lang Trio,Georgia,-,15,3,,,,
