Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Alexander,She's Out Of My Life,7,1,9,,,,
2,up,Michel Camilo,Watermelon Man,89,1,7,,,,
3,-,Bill Charlap Trio,On a Slow Boat to China,-,1,7,,,,
4,-,Ray Blue,Don't Know Why,-,1,8,,,,
5,-,P.J. Perry,I Cried for You,-,4,3,,,,
6,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,15,,,,
7,-,Budd Johnson,I'll Get By (As Long as I Have You),-,3,1,,,,
8,up,Plas Johnson,Hittin' the Jug,21,2,6,,,,
9,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,3,,,,
10,-,Robi Weber Quartet,Hot Lips,-,3,4,,,,
11,-,Scott Hamilton,Just in Time,-,8,8,,,,
12,-,Torsten Goods,What Makes the Irish Heart Beat,-,11,3,,,,
13,-,Gerald Wilson Big Band,You Better Believe It,-,13,3,,,,
14,-,Georgie Fame,Do It the Hard Way,-,14,2,,,,
15,-,Kyle Eastwood,Soulful Times,-,1,24,,,,
16,-,Bill von Arx & Orchestra,Airborne,-,11,2,,,,
17,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,17,,,,
18,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,18,1,,,,
19,-,Jim Tomlinson,What Will I Tell My Heart,-,3,9,,,,
20,-,Mundell Love & Hendrik Meurkens,A Lad Named Charlie,-,20,1,,,,
21,-,Johnny Varro,This Year's Kisses,-,2,9,,,,
22,-,Cojazz,Missile Blues,-,3,2,,,,
23,-,Tony DeSare,Gee Baby,-,23,1,,,,
24,-,George Robert & Phil Woods,Time Was,-,3,3,,,,
25,-,Ralf Ruh Trio,Soulmates,-,7,3,,,,
26,-,Daryl Sherman,Dream Awhile,-,18,3,,,,
27,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,4,,,,
28,-,Monty Alexander,Make Believe,-,2,4,,,,
29,-,Martin Dahanukar,Allo Les Amies,-,2,8,,,,
30,-,The Andy Martin - Jan Lundren Quartet,I'm Old Fashioned,-,11,1,,,,
31,-,George Benson,At the Mambo Inn,-,14,1,,,,
32,-,David Wildi Guitar Poetry,The Inner Star,-,2,4,,,,
33,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,5,,,,
34,-,Dave Ruosch Trio,Just for You (Live),-,5,6,,,,
35,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,14,,,,
36,up,Dave Frishberg,Slappin' the Cakes On Me,100,4,5,,,,
37,-,Alvin Queen,There's Blues Everywhere,-,4,6,,,,
38,down,Hailey Tuck,That Don't Make It Junk,20,2,4,,,,
39,-,Daryl Sherman,Lullaby of Birdland,-,3,7,,,,
40,-,Mark Murphy,Just Squeeze Me (But Don't Tease Me),-,2,2,,,,
41,-,Freddy Cole,Speak to Me of You,-,2,2,,,,
42,up,Ben Di Tosti,I've Found a New Baby,75,25,2,,,,
43,-,Maurice,Exactly Like You,-,43,2,,,,
44,-,Philipp Fankhauser & Checkerboard Blues Band,Woke up This Morning,-,21,1,,,,
45,down,Jeff Golub,Fish Fare,29,2,5,,,,
46,down,Ellis Marsalis Trio,Charlie Brown,31,2,9,,,,
47,-,Sinatra Tribute Band & Max Neissendorfer,Cheek to Cheek,-,5,3,,,,
48,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,6,,,,
49,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,3,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),66,6,22,,,,
51,up,George Benson,Stella By Starlight,96,4,3,,,,
52,-,"Herbie Mann, João Gilberto & Antônio Carlos Jobim",One Note Samba,-,52,1,,,,
53,-,Oscar Peterson Trio,Exactly Like You (with Herb Ellis),-,53,1,,,,
54,-,Sara Gazarek,You Are My Sunshine,-,12,5,,,,
55,-,Marc Hemmeler,Clodi Clodo,-,4,3,,,,
56,-,The Jeff Hamilton Trio,Blues for Junior,-,3,4,,,,
57,-,Sacha Distel,My Own Blues,-,11,2,,,,
58,-,Regina Carter,I'll Never be Free,-,4,6,,,,
59,-,Ralph Sharon Quartet,The Boy Next Door,-,3,8,,,,
60,-,George Benson,Breezin',-,6,7,,,,
61,-,Ammann-Schnyder-Kissling,Back Home,-,1,12,,,,
62,-,Zurich Airport Orchestra,On Broadway,-,10,10,,,,
63,up,Coleman Hawkins & Ben Webster,"Shine On, Harvest Moon (Remastered)",77,63,2,,,,
64,-,Tobias Becker Bigband,Drip Drop,-,1,21,,,,
65,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,1,,,,
66,-,Bob Mamet Trio,Until Morning,-,4,3,,,,
67,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,2,,,,
68,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,1,,,,
69,-,Andrew Wasylyk,Last Sunbeams of Childhood,-,69,1,,,,
70,down,Barbara Dennerlein,Yes or No,25,6,9,,,,
71,-,Ranee Lee,Some of These Days,-,5,3,,,,
72,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,6,,,,
73,-,Daniel Schenker Quartet,N.S.E.W.,-,32,2,,,,
74,-,Franco Ambrosetti,Body and Soul,-,26,4,,,,
75,-,Ernestine Anderson,I'm Walkin',-,52,1,,,,
76,-,John Bunch,So Sorry Please,-,2,5,,,,
77,-,Bob Wilber,Spotlite,-,1,5,,,,
78,-,Fere Scheidegger,Lorraine Blues,-,3,6,,,,
79,-,Joe Wilder,Used Blues,-,5,3,,,,
80,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,2,,,,
81,-,Marcus Shelby Orchestra,Lullaby of Birdland,-,45,1,,,,
82,-,Lafayette Harris Jr.,He's My Guy,-,1,10,,,,
83,-,Marc Hemmeler & Ray Brown,Danny Boy,-,16,5,,,,
84,-,Marc Hemmeler & Ray Brown,Love Walked In,-,14,6,,,,
85,-,John Pizzarelli,I Feel Fine / Sidewinder,-,5,3,,,,
86,-,Mezzoforte,Angel Town,-,3,6,,,,
87,-,Werner Acker,In a Sentimental Mood,-,36,2,,,,
88,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,5,,,,
89,-,Jamie Cullum,What A Difference A Day Made,-,20,3,,,,
90,-,Charlie Haden Quartet West,Back Home Blues,-,1,2,,,,
91,-,Eddie Higgins,Ces jours tranquilles,-,2,4,,,,
92,-,Kyle Eastwood,Bold Changes (feat. Till Bronner),-,21,1,,,,
93,-,Bob Dorough,I Get the Neck of the Chicken,-,39,2,,,,
94,-,Peter Lenzin,Our Song,-,20,5,,,,
95,down,Charlie Byrd,A Kiss to Build a Dream On,39,2,9,,,,
96,-,Zipflo Weinrich Group,Miri Menschengi,-,15,7,,,,
97,-,Benny Green & Russell Malone,Moonglow,-,10,3,,,,
98,-,Uptown Big Band,Some People,-,6,6,,,,
99,-,Shirley Horn,You'd Better Love Me,-,99,1,,,,
100,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,4,,,,
