Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,7,,,,
2,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,9,,,,
3,up,Lafayette Harris Jr.,Wonder Why,15,2,31,,,,
4,-,Walter Lang Trio,"Here, There and Everywhere",-,4,4,,,,
5,-,Maceo Parker,Them That Got,-,5,7,,,,
6,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,-,6,2,,,,
7,-,Super-Trio,The Man from Potter's Crossing,-,7,9,,,,
8,-,Jaime Nanci & The Blueboys,I Put a Spell On You,-,8,3,,,,
9,-,Dusko Goykovich,Love and Deception,-,8,2,,,,
10,-,Terry Gibbs,Teach Me Tonight,-,7,8,,,,
11,up,Shirley Horn,Keepin' Out of Mischief Now,36,11,4,,,,
12,down,Alex Bird & The Jazz Mavericks,A Beautiful Girl,10,10,5,,,,
13,-,Dee Daniels and the Metropole Orchestra,Tonight I Won't Be Singing No Blues,-,13,3,,,,
14,-,Rocky Gresset,The Way You Look Tonight,-,7,1,,,,
15,-,Joe Henderson,Felicidade,-,15,1,,,,
16,-,Caesar Frazier,Soul Shadows,-,2,26,,,,
17,-,Shirley Horn,Come Back To Me,-,17,1,,,,
18,-,Tchan-Tchou Vidal,Premier Rendez-vous,-,8,7,,,,
19,-,Jazzmeia Horn,I'm Going Down,-,2,3,,,,
20,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,7,,,,
21,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,4,,,,
22,-,Tommy Flanagan,Just in Time,-,5,19,,,,
23,up,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,38,1,4,,,,
24,-,Cojazz,It Mights As Well Be Spring,-,24,2,,,,
25,-,Philippe Pilon,Ghost Town,-,3,3,,,,
26,-,Warren Wolf,Soul Sister,-,1,32,,,,
27,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,31,,,,
28,down,Alex Bird & The Jazz Mavericks,The Colours of October,6,6,4,,,,
29,-,Silje Nergaard,Let There Be Love,-,8,5,,,,
30,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,6,,,,
31,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Fever,-,31,5,,,,
32,-,Alexandre Huber Trio,You're My Everything,-,1,30,,,,
33,down,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],21,21,7,,,,
34,down,Ida Sand,I Believe to My Soul (with Stockholm Underground),23,1,19,,,,
35,-,Mary Stallings,Dedicated to You,-,18,3,,,,
36,up,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,73,1,15,,,,
37,-,Allotria Jazz Band,Mean to Me,-,1,17,,,,
38,-,Roy Eldridge,Easy Living,-,21,2,,,,
39,up,John Scofield,Dub Dub,39,7,8,,,,
40,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,13,,,,
41,-,Wycliffe Gordon,"Blues for Deac'n Cone (feat. Marcus Printup, Ted Nash & Eric Reed)",-,10,2,,,,
42,-,Ruby Braff,Thinking of You,-,1,19,,,,
43,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,17,,,,
44,-,Nat Pierce Quartet,Jive at Five,-,1,23,,,,
45,-,Kurt Elling,I Feel So Smoochie,-,8,8,,,,
46,-,Cojazz,Have You Met Miss Jones?,-,1,15,,,,
47,-,Bodil Niska,The Best Things In Life Are Free,-,19,6,,,,
48,-,Jeff Golub,Gone Fishin',-,5,5,,,,
49,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,4,,,,
50,-,Della Griffin,It Could Happen to You,-,29,5,,,,
51,-,Count Basie & The Kansas City Septet,Snooky,-,51,2,,,,
52,-,Euphonia Jazz Group,"Brasil, Terra do Samba",-,3,5,,,,
53,up,Freddy Cole,Lovely Day,78,6,4,,,,
54,-,Joe Zawinul Trio,Please Send Me Someone to Love,-,14,5,,,,
55,-,Ullrich Breinschmid Quintet,Poor Butterfly,-,55,1,,,,
56,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,9,,,,
57,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,24,,,,
58,-,Blake Aaron,Will It Go 'Round In Circles,-,7,6,,,,
59,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,4,,,,
60,-,John Harrison Trio,Alone Too Long,-,3,14,,,,
61,-,"Grover Washington, Jr.",Caught a Touch of Your Love,-,61,1,,,,
62,-,Chuck Redd,I Hear Music,-,5,11,,,,
63,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,10,,,,
64,down,Hailey Tuck,That Don't Make It Junk,2,2,12,,,,
65,-,George Benson,Stella By Starlight,-,4,20,,,,
66,down,Michael von der Heide,Le Paradis Blanc,4,1,3,,,,
67,-,Sara Gazarek,You Are My Sunshine,-,12,15,,,,
68,-,Oli Silk,Chill or Be Chilled,-,68,1,,,,
69,-,Michel Camilo,On the Other Hand,-,10,2,,,,
70,-,Plas Johnson,Hittin' the Jug,-,2,20,,,,
71,-,Plas Johnson & Red Holloway,Stuffy,-,6,18,,,,
72,-,Charlie Haden Quartet West,Angel Face,-,72,1,,,,
73,down,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),7,1,4,,,,
74,-,Aldo Romano Quartet,Come Prima,-,3,16,,,,
75,down,Mary Louise Knutson,How Will I Know?,32,5,13,,,,
76,-,Krapf,Honeysuckle Rose,-,5,11,,,,
77,-,Bob Wilber,Spotlite,-,1,12,,,,
78,-,Dani Rieser Trio,Memory of Sambao,-,7,3,,,,
79,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,5,,,,
80,-,Ann Hampton Callaway,Comes Love,-,3,2,,,,
81,-,Rubén González,Tres Lindas Cubanas,-,13,3,,,,
82,-,George Robert & Dado Moroni,Blues for Andy,-,7,7,,,,
83,-,Wycliffe Gordon,Jolly Jume Jumey (Wycliffe II) [feat. Victor Goines & Eric Reed],-,35,2,,,,
84,-,Irène Schweizer,All Alone,-,84,1,,,,
85,-,Clifford Brown,Easy Living (Rudy Van Gelder),-,85,1,,,,
86,-,Maurice Imhof,Honeysuckle Rose,-,37,7,,,,
87,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,8,,,,
88,-,ズート・シムズ,"Isn't It a Pity (feat. Oscar Peterson, Joe Pass, George Mraz & Grady Tate)",-,38,2,,,,
89,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,3,,,,
90,-,Solarmariel,Field of Lavender,-,10,14,,,,
91,-,Othella Dallas,Memories of Yesterday,-,91,1,,,,
92,-,SFJAZZ Collective,And What If I Don't,-,1,14,,,,
93,-,Russell Malone,Saving All My Love for You,-,7,11,,,,
94,-,Johnny Smith,Let's Fall In Love,-,59,2,,,,
95,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,4,,,,
96,-,Maceo Parker,Isn't She Lovely,-,4,10,,,,
97,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,9,,,,
98,down,Lori Mechem Quartet,Corner Pocket,42,2,24,,,,
99,-,Kyle Eastwood,Soulful Times,-,1,41,,,,
100,-,Wesla Whitfield & The Tommy Flanagan Trio,Lovers and Losers,-,4,1,,,,
