Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Broadbent Trio,On a Misty Night,-,1,59,,,,
2,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,18,,,,
3,up,Tony Guerrero,Carumba,46,2,12,,,,
4,up,Raphael Gualazzi,Tuesday,47,4,6,,,,
5,-,Dizzy Gillespie,"I'm Thru With Love / Without a Word of Warning / Sweet Lorraine / Love Walked In / September Song (feat. Coleman Hawkins, Stan Getz & Paul Gonsalves)",-,5,3,,,,
6,-,Steve Gadd Band,De Volta Ao Samba,-,1,21,,,,
7,-,Etta Jones,Mr. Bojangles,-,7,6,,,,
8,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,11,,,,
9,-,Chris Dawson,Girl of My Dreams,-,7,7,,,,
10,-,Roswell Rudd,Feeling Good,-,10,4,,,,
11,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,16,,,,
12,-,Note Noire 4et,Porrajmos,-,12,1,,,,
13,-,Thierry Lang,Rêver,-,13,2,,,,
14,-,Kenny Burrell,K Twist,-,5,7,,,,
15,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,1,,,,
16,-,Bill Watrous,Low Life,-,16,3,,,,
17,down,Nicolas Bearde,If You Were Mine,13,4,6,,,,
18,-,Marc Hemmeler,Clodi Clodo,-,4,7,,,,
19,-,JCT All Stars,Just a Mood,-,5,10,,,,
20,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,18,,,,
21,-,Aaron Diehl,The Cylinder,-,1,54,,,,
22,-,Gary Williams,Spiderman Theme,-,22,1,,,,
23,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,14,,,,
24,-,Jimmy Raney & Bob Brookmeyer,Jimmy Raney and Bob Brookmeyer: Too Late Now,-,21,2,,,,
25,up,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,62,3,9,,,,
26,-,Dudley Moore Trio,Here's That Rainy Day,-,26,1,,,,
27,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,6,,,,
28,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Come On-a-My House (feat. Imelda May) [Live],-,28,2,,,,
29,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,6,,,,
30,-,Alexandre Huber Trio,You're My Everything,-,1,32,,,,
31,-,Walter Lang Trio,"Here, There and Everywhere",-,4,6,,,,
32,-,Martin Lechner,The Best Man,-,1,3,,,,
33,-,Scott Hamilton,Just in Time,-,8,16,,,,
34,-,Viktoria Tolstoy,The Great City,-,1,11,,,,
35,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,7,,,,
36,-,Bill Charlap Trio,Lorelei,-,4,10,,,,
37,-,Bodil Niska,Merlin,-,12,11,,,,
38,up,Benny Green & Russell Malone,Moonglow,64,10,8,,,,
39,-,Bruce Harris,Snowbound,-,9,15,,,,
40,-,Ernie Andrews,The More I See You (feat. Houston Person),-,37,1,,,,
41,-,Joe Pass,Nice Work If You Can Get It,-,25,3,,,,
42,down,SMUM Big Band,Sweet Billie,23,13,12,,,,
43,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",I've Never Been In Love Before,-,20,1,,,,
44,-,The Jeff Hamilton Trio,Blues for Junior,-,3,16,,,,
45,-,Peter Cincotti,Ain't Misbehavin',-,6,6,,,,
46,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,16,,,,
47,down,Ellis Marsalis Trio,Charlie Brown,14,2,37,,,,
48,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,5,,,,
49,-,Mary Lou Williams,What's Your Story Morning Glory,-,49,1,,,,
50,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,4,,,,
51,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,3,,,,
52,-,George Benson,Stella By Starlight,-,4,22,,,,
53,-,Robi Weber Quartet,Misterioso,-,1,9,,,,
54,down,ハービー・ハンコック,The Man I Love,34,8,6,,,,
55,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,6,,,,
56,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,21,2,,,,
57,-,Laura Fygi,La Vie En Rose,-,51,2,,,,
58,-,Shirley Horn,I Just Found Out About Love,-,58,2,,,,
59,-,The Kenny Clarke-Francy Boland Sextet,Please Don't Leave,-,59,1,,,,
60,-,Yoko Miwa Trio,Small Talk,-,3,9,,,,
61,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,17,,,,
62,down,Dan Baraszu & Dave Ellington,Soul Bossa Nova,29,3,12,,,,
63,-,Warren Wolf,Soul Sister,-,1,33,,,,
64,-,Eric Legnini Trio,Don't Let Me Be Lonely Tonight,-,45,1,,,,
65,up,Patrick Deltenre & Ivan Paduart,Crystal Clear,96,10,4,,,,
66,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,6,,,,
67,-,Ernestine Anderson,As Long As I Live,-,9,9,,,,
68,up,Stan Kenton,Crazy Rhythm,72,68,3,,,,
69,-,Robi Weber Quartet,Maraba Blue,-,10,4,,,,
70,-,Tony DeSare,I Wish You Love,-,70,2,,,,
71,-,ズート・シムズ,"Isn't It a Pity (feat. Oscar Peterson, Joe Pass, George Mraz & Grady Tate)",-,38,3,,,,
72,-,Stanley Turrentine,2 RBs (Instrumental),-,9,5,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
74,down,Kevin Mahogany,No One Knows Just What Love Holds In Store,50,1,12,,,,
75,-,Joshua Redman,I Got You (I Feel Good),-,5,17,,,,
76,-,Ehud Asherie,Casbah,-,2,20,,,,
77,-,Wycliffe Gordon,Jolly Jume Jumey (Wycliffe II) [feat. Victor Goines & Eric Reed],-,35,3,,,,
78,-,Johnny Varro,The Lamp Is Low,-,7,15,,,,
79,-,Nicolas Meier,C'est Si Bon,-,2,2,,,,
80,down,Jimmy Cobb Quartet,We'll Be Together Again,26,4,16,,,,
81,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,10,,,,
82,-,Woody Herman,Watermelon Man,-,11,5,,,,
83,-,Karrin Allyson,Bernie's Tune,-,68,3,,,,
84,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,22,,,,
85,-,Eddie Higgins,Ces jours tranquilles,-,2,11,,,,
86,-,Alvin Queen,There's Blues Everywhere,-,4,18,,,,
87,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,11,,,,
88,-,Joey DeFrancesco,Jammin' In the Basement,-,1,11,,,,
89,-,Steve Turre,Da Blues,-,17,5,,,,
90,-,Ralph Sharon Quartet,The Boy Next Door,-,3,17,,,,
91,-,Evaristo Pérez Trio,Ain't Misbehaving,-,8,10,,,,
92,-,Randy Weston Trio & Cecil Payne,Lifetime,-,59,1,,,,
93,-,Moi et les autres,"Petite, Don't Be Blue",-,4,2,,,,
94,down,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),90,1,7,,,,
95,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,1,,,,
96,-,Jamie Cullum,Wind Cries Mary,-,12,3,,,,
97,-,Michel Camilo,Watermelon Man,-,1,25,,,,
98,-,Guy Lafitte,It's the Talk of the Town,-,28,1,,,,
99,-,Charlie Shavers,I Love Paris,-,62,1,,,,
100,-,Jazzpearls,It Ain't Necessarily So,-,12,14,,,,
