Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,28,,,,
2,down,Pat Metheny Trio,Travels,1,1,5,,,,
3,-,Elsie Bianchi,I Feel Pretty,-,3,8,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,50,,,,
5,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,8,,,,
6,-,Rainer Sander,Georgia On My Mind,-,6,4,,,,
7,-,Chachaloca,Ta-Pi-Ro,-,7,12,,,,
8,-,Karrin Allyson,Everybody's Cryin' Mercy,-,8,6,,,,
9,up,Sonia Schiavone,Black Nile,62,2,8,,,,
10,down,Kermit Ruffins,Song for My Father,6,2,17,,,,
11,-,Shayke,Veco (feat. Correa & Francelet),-,11,2,,,,
12,-,Daryl Sherman,Someday Sweetheart,-,12,10,,,,
13,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,29,,,,
14,-,Silvie Rider-Young,I'm Walking,-,13,13,,,,
15,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,24,,,,
16,-,Stacey Kent,Tango In Macao,-,3,3,,,,
17,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,10,,,,
18,-,Christian Berger & Aion Quartett,"Warm Embrace (feat. Michael Gassmann, Dusan Prusak & Dominic Doppler)",-,17,4,,,,
19,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,14,,,,
20,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,19,,,,
21,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,21,,,,
22,-,Electric Fluid,Ice-cream Cone (Live),-,22,3,,,,
23,-,Ellingtonality,Harlem Nocturne,-,12,5,,,,
24,-,Elsie Bianchi,Secret Love,-,13,15,,,,
25,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,12,,,,
26,-,Roberta Gambarini,Centerpiece,-,1,13,,,,
27,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,24,,,,
28,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,15,,,,
29,-,Champian Fulton,Celia,-,16,8,,,,
30,-,Benny Golson,You're Mine You,-,30,1,,,,
31,-,Epic J Trio,Caraibes,-,9,16,,,,
32,-,Espen Eriksen Trio,Back To Base,-,3,10,,,,
33,-,Ehud Asherie,42nd Street,-,2,34,,,,
34,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,-,6,7,,,,
35,down,Duke Seidmann,Royal Garden Blues,18,2,18,,,,
36,-,Pepe Lienhard Big Band,Easy Money,-,2,10,,,,
37,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,27,,,,
38,-,Rocky Gresset,Ballade pour Rose,-,1,27,,,,
39,-,Francelet & Moser,Fuyuka,-,7,13,,,,
40,-,Benny Bailey,Someday You´ll Be Sorry,-,1,42,,,,
41,-,Harry Allen,They Say It's Spring,-,9,13,,,,
42,down,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),41,3,21,,,,
43,-,Moncef Genoud Trio,Imagine,-,4,17,,,,
44,-,Vendredi Soir Swing,Hollow Rain,-,15,7,,,,
45,-,Miriam Dee,We Never Needed Words,-,31,1,,,,
46,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,21,,,,
47,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,8,,,,
48,-,Poffet Trio,Forget Me,-,48,1,,,,
49,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,1,,,,
50,-,Aaron Diehl,The Cylinder,-,1,73,,,,
51,-,Coleman Hawkins Quintet,After Midnight,-,1,27,,,,
52,-,Cornell Dupree,Southern Comfort,-,9,7,,,,
53,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,12,,,,
54,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,12,,,,
55,-,Kari Kirkland,Steamroller Blues,-,3,22,,,,
56,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,14,,,,
57,up,Jazzpearls,Basin Street Blues,59,1,19,,,,
58,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,18,,,,
59,down,Pius Baumgartner,Coffee-Time,21,4,21,,,,
60,-,Adrien Moignard,Little Wing,-,1,24,,,,
61,-,Jimmy Heath,Ballad From Upper Neighbors Suite,-,35,2,,,,
62,-,Mads Mathias,Forbidden Word,-,1,15,,,,
63,-,"Peter Schmidlin, Isla Eckinger, Peter Eigenmann & Carlo Schöb",Slavic Mood,-,63,1,,,,
64,-,Dave Siebels & Gordon Goodwin's Big Phat Band,Sort of Like a Samba,-,5,5,,,,
65,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,25,,,,
66,-,Lafayette Harris Jr.,He's My Guy,-,1,38,,,,
67,-,Swing de Paris,Let the Swing Come Around,-,67,1,,,,
68,-,Tony DeSare,A Little Bit Closer,-,2,16,,,,
69,-,Marc Hemmeler,Gravy waltz,-,1,14,,,,
70,-,Alexia Gardner,Hallelujah I Love Him So,-,3,12,,,,
71,-,In Mission of Tradition,Baby Elephant Walk,-,3,14,,,,
72,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,7,,,,
73,-,Rainer Tempel,Men at Work,-,30,3,,,,
74,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,16,,,,
75,-,The New Gary Burton Quartet,Did You Get It?,-,27,3,,,,
76,-,Zurich Airport Orchestra,Evil Ways,-,2,15,,,,
77,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,8,,,,
78,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,5,,,,
79,-,Oscar Peterson Trio,Straighten Up And Fly Right,-,14,4,,,,
80,-,Paul Kuhn,Almost the Blues (with John Clayton & Jeff Hamilton),-,51,5,,,,
81,-,SMUM Big Band,The Duke,-,1,19,,,,
82,-,Isla Eckinger,Blues for Deezee,-,4,11,,,,
83,-,Stan Levey Sextet,Blues at Sunrise,-,13,8,,,,
84,-,Let's Go Big Band,S'wonderful (feat. Bonnie Jeanne Taylor) [Live],-,8,9,,,,
85,-,Eric Legnini Trio,Don't Let Me Be Lonely Tonight,-,45,4,,,,
86,-,Peter Cincotti,St. Louis Blues,-,56,3,,,,
87,down,Poncho Sanchez,The Feeling of Jazz,26,1,37,,,,
88,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,29,,,,
89,-,Sarah McKenzie,The Music Is the Magic,-,18,9,,,,
90,-,Robi Weber Quartet,In Your Quiet Place,-,90,1,,,,
91,-,Raphael Jost Standards Trio,That's All,-,6,11,,,,
92,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,23,,,,
93,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,8,,,,
94,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,15,,,,
95,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,52,,,,
96,down,Richard Boone,She's Funny That Way,29,1,16,,,,
97,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,90,1,3,,,,
98,-,Sarah Vaughan,Lullaby of Birdland,-,98,1,,,,
99,-,Terje Gewelt,Daybreak,-,10,8,,,,
100,-,Ida Sand,Baby Don't You Tear My Clothes,-,55,2,,,,
