Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Dorham,La Villa (Remastered),1,1,3,,,,
2,-,Ammann-Schnyder-Kissling,Back Home,-,1,29,,,,
3,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,12,,,,
4,-,Warren Wolf,Soul Sister,-,1,24,,,,
5,down,John Harrison Trio,If I Should Lose You,3,1,29,,,,
6,-,Bruno Müller,Inner Back Home,-,4,9,,,,
7,-,Joshua Redman,I Got You (I Feel Good),-,5,7,,,,
8,up,Aldo Romano Quartet,T'ho Voluto Bene,27,3,17,,,,
9,up,The John Sheridan Trio,Let's Get Away from It All,67,8,8,,,,
10,-,Gene Harris,The Song Is Ended,-,2,16,,,,
11,-,George Robert & Dado Moroni,East of the Sun,-,7,14,,,,
12,-,Martin Dahanukar,Allo Les Amies,-,2,12,,,,
13,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,5,,,,
14,-,The John Sheridan Trio,It's Been so Long,-,1,35,,,,
15,up,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",47,8,11,,,,
16,-,Clare Teal,California Dreamin',-,3,4,,,,
17,-,Tony DeSare,A Little Bit Closer,-,2,8,,,,
18,-,Butch Miles,"Frank's Blues (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,18,3,,,,
19,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,15,,,,
20,up,Eddie Henderson,Easy Living,30,1,27,,,,
21,-,Blue Mitchell,Bluesville,-,15,2,,,,
22,-,Wolfgang Lackerschmid Quartet,"The Dove (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,22,8,,,,
23,up,Keith Ingham,Buttercup,28,4,9,,,,
24,up,Tommy Newsom,"Softly, As In a Morning Sunrise",58,16,14,,,,
25,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,12,,,,
26,-,Scott Hamilton,Autumn Nocturne,-,2,10,,,,
27,up,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),65,3,18,,,,
28,down,Houston Person,For All We Know,21,4,15,,,,
29,-,Zoot Sims,Low Life,-,8,12,,,,
30,-,Tommy Flanagan Trio,I'm Old Fashioned,-,30,1,,,,
31,-,Robi Weber Quartet,Hot Lips,-,3,8,,,,
32,up,Lilly Thornton,Ain't No Use,44,15,10,,,,
33,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,9,,,,
34,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,11,,,,
35,-,Martin Lechner,I Feel For You,-,13,5,,,,
36,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,27,,,,
37,-,Ray Blue,Don't Know Why,-,1,23,,,,
38,-,Larry Goldings,That's Enough,-,36,4,,,,
39,-,Cojazz,Mister T,-,5,11,,,,
40,-,Alexia Gardner,Let There Be Love,-,7,13,,,,
41,-,Jeanie Bryson,Some Cats Know,-,6,1,,,,
42,-,The rosenberg trio,For Sentimental Reasons,-,16,1,,,,
43,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,10,,,,
44,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,15,,,,
45,-,Us3,Cantaloop (Flip Fantasia),-,1,12,,,,
46,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,5,,,,
47,-,Xenia Zampieri's X-Force,Turnaround,-,3,7,,,,
48,-,Kenny Barron & George Robart,Japanese Garden,-,48,1,,,,
49,down,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",17,2,15,,,,
50,-,Chris Hopkins & Bernd Lhotzky,Sweet and Slow,-,19,4,,,,
51,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,7,,,,
52,-,Daniel Lanois,Jolie Louise (Live),-,15,1,,,,
53,-,Mary Louise Knutson,How Will I Know?,-,5,7,,,,
54,-,Allotria Jazz Band,Mean to Me,-,1,15,,,,
55,-,Maurice Imhof,Honeysuckle Rose,-,37,5,,,,
56,-,David Benoit,Song for My Father,-,7,1,,,,
57,down,Caesar Frazier,Soul Shadows,10,2,20,,,,
58,-,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,-,2,10,,,,
59,-,Richard Boone,She's Funny That Way,-,1,11,,,,
60,-,Teddy Wilson,Honeysuckle Rose,-,60,2,,,,
61,-,Walter Lang Trio,Across the Universe,-,8,1,,,,
62,-,The Three Tenors Of Swing,Lester's Bounce,-,6,1,,,,
63,up,Yoko Miwa Trio,Small Talk,88,3,2,,,,
64,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,12,,,,
65,-,Sarah McKenzie,You Only Live Twice,-,6,20,,,,
66,-,Gretje Angell,I'm Old Fashioned,-,3,18,,,,
67,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,26,,,,
68,-,Ray Brown Trio,St. Tropez,-,2,9,,,,
69,-,"John Pizzarelli, Martin Pizzarelli & Don Sebesky",Little Girl,-,66,1,,,,
70,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Blues for Alice's Freigth Train,-,70,1,,,,
71,-,Sacha Distel,My Own Blues,-,11,5,,,,
72,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,12,,,,
73,-,Bobby Hutcherson,Don't Blame Me,-,1,19,,,,
74,-,Brisa Roché,Dans Le Vert De Ses Yeux,-,74,1,,,,
75,-,Lee Ritenour,Stone Cool,-,6,4,,,,
76,-,Nat Pierce Quartet,Jive at Five,-,1,13,,,,
77,-,Johnny Varro,Love Is a Simple Thing,-,17,6,,,,
78,-,The Jeff Hamilton Trio,Fascinating Rhythm,-,16,2,,,,
79,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,14,,,,
80,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,1,,,,
81,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,14,,,,
82,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,10,,,,
83,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,7,,,,
84,-,Kenny Bern,Sunset Atmosphere,-,84,1,,,,
85,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,10,,,,
86,-,Daniel Woodtli Trio,Chez Marco Et Nico,-,21,4,,,,
87,-,Jacky Terrasson,Plaisir d'amour,-,7,11,,,,
88,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,8,,,,
89,-,Dylan Cramer,I Thought About You,-,10,4,,,,
90,down,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,18,9,6,,,,
91,-,Yellowjackets,Les is Mo,-,4,5,,,,
92,-,Bodil Niska,How About You,-,9,13,,,,
93,-,Uptown Big Band,Some People,-,6,12,,,,
94,down,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),39,1,19,,,,
95,-,"David ""Fathead"" Newman",Them That Got (I Ain't Got Nothing Yet),-,3,4,,,,
96,-,Charlie Apicella & Iron City,Spain Blues,-,7,4,,,,
97,-,"David ""Fathead"" Newman",When Your Lover Has Gone,-,6,7,,,,
98,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,13,,,,
99,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,12,,,,
100,down,Tommy Flanagan,Willow Weep for Me,49,40,6,,,,
