Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,12,1,3,,,,
2,-,Tobias Becker Bigband,Drip Drop,-,1,2,,,,
3,-,Cecil Brooks III,Don't Know Why,-,3,1,,,,
4,up,Cédric Chauveau Trio,Oyonnax,54,1,3,,,,
5,-,Duke Seidmann,Record Hop,-,5,1,,,,
6,up,Alan Broadbent Trio,On a Misty Night,9,1,3,,,,
7,-,Francelet & Moser,Fuyuka,-,7,1,,,,
8,-,Eric Alexander,She's Out Of My Life,-,1,1,,,,
9,-,Diana Krall,East of the Sun (West of the Moon),-,9,1,,,,
10,up,Señor Groove,Drume Negrita,27,10,3,,,,
11,up,Plas Johnson & Red Holloway,Stuffy,89,6,2,,,,
12,-,Johnny Varro,This Year's Kisses,-,2,1,,,,
13,-,Jeff Golub,Fish Fare,-,2,1,,,,
14,-,Tim Pfau,Sounds of Delight (feat. Günter Hornung & Olaf Schönborn),-,11,2,,,,
15,-,Frank Roberscheuten Hiptett,Was Doing Alright,-,15,1,,,,
16,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,62,1,3,,,,
17,-,Ehud Asherie,42nd Street,-,2,1,,,,
18,down,Eddie Henderson,Easy Living,2,1,3,,,,
19,-,"Thomas Ovesen, Soren Kristiansen, Mikkel Find",Very Early,-,19,1,,,,
20,-,Aaron Diehl,The Cylinder,-,1,1,,,,
21,-,Kiki Sanchez,Sanchez's Blues,-,1,1,,,,
22,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,1,,,,
23,-,John Cocuzzi,Groove Merchant,-,23,1,,,,
24,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,1,,,,
25,-,Kyle Eastwood,Soulful Times,-,1,2,,,,
26,-,Lou Rawls,Stormy Monday (Remastered),-,26,1,,,,
27,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,1,,,,
28,-,Alexander Thoma,All My Tomorrows,-,28,1,,,,
29,-,Nicki Parrott,The Brooklyn Bridge,-,12,1,,,,
30,-,Robi Weber Quartet,One Night at the Hotel,-,30,2,,,,
31,up,Ray Brown Trio,That's All,92,8,3,,,,
32,-,Julian Lage,Love Hurts,-,30,2,,,,
33,down,Steve Gadd Band,De Volta Ao Samba,8,1,3,,,,
34,up,Molly Johnson,Inner City Blues,43,11,2,,,,
35,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,1,1,,,,
36,down,Lafayette Afro Rock Band,Right Foot,24,2,3,,,,
37,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,1,,,,
38,-,Jacqui Dankworth,On the Street Where You Live,-,2,1,,,,
39,-,Daniel Roure,Le Temps D'Un Jazz,-,1,1,,,,
40,-,Silvie Rider-Young,I'm Walking,-,13,1,,,,
41,down,Mezzoforte,Angel Town,33,3,2,,,,
42,-,Michel Camilo,Watermelon Man,-,1,1,,,,
43,-,Warren Wolf,Soul Sister,-,1,2,,,,
44,-,Us3,Cantaloop (Flip Fantasia),-,1,1,,,,
45,up,Diana Krall,California Dreamin',60,27,2,,,,
46,-,Marcus Moser,Sonrisa,-,9,1,,,,
47,-,Johnny Varro,The Lamp Is Low,-,7,1,,,,
48,-,Mary Louise Knutson,How Will I Know?,-,5,1,,,,
49,-,Gildas Boclé,Love for Sale,-,9,2,,,,
50,-,Y-Jazz,So Dança Samba,-,50,1,,,,
51,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,1,,,,
52,-,Hailey Tuck,That Don't Make It Junk,-,2,1,,,,
53,-,Anthony Strong,Gamblin Man Blues,-,9,2,,,,
54,down,Eric Reed,Everybody Gets the Blues,20,11,2,,,,
55,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,2,,,,
56,-,Jeff Golub,Gone Fishin',-,5,1,,,,
57,-,Allan Harris,Filthy McNasty,-,14,1,,,,
58,-,Papa John DeFrancesco,One for Jack Mac,-,7,1,,,,
59,-,Art Pepper,Art Pepper Meets The Rhythm Section: You’d Be So Nice To Come Home To,-,3,1,,,,
60,-,John Bunch,Four,-,13,1,,,,
61,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,10,1,2,,,,
62,-,Virginie Teychené,You Make Me Feel so Good,-,62,1,,,,
63,-,Bruno Müller,Inner Back Home,-,4,2,,,,
64,-,Biréli Lagrène & Sylvain Luc,Time After Time,-,64,1,,,,
65,-,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,-,2,1,,,,
66,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,1,,,,
67,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,1,,,,
68,-,Houston Person,"How Little It Matters, How Little We Know",-,8,1,,,,
69,-,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,-,21,2,,,,
70,up,Eliane Elias,A Man and a Woman,83,6,3,,,,
71,-,Barbara Dennerlein,Perdido,-,36,1,,,,
72,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,1,,,,
73,-,Caesar Frazier,Soul Shadows,-,2,2,,,,
74,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,1,,,,
75,down,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),1,1,3,,,,
76,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,1,,,,
77,-,Mundell Love & Hendrik Meurkens,Darn That Dream,-,77,2,,,,
78,-,Philippe Pilon,Blue Turning Grey Over You,-,1,1,,,,
79,-,Mark Murphy,Just Squeeze Me (But Don't Tease Me),-,2,1,,,,
80,-,Pius Baumgartner,Waltzin',-,6,1,,,,
81,-,"Harry Connick, Jr.",I Love Paris,-,1,1,,,,
82,-,Steve Hobbs Quartet,St. James Infirmary,-,2,2,,,,
83,down,The Oatmeal Jazz Combo,Spikey,11,4,3,,,,
84,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,2,,,,
85,down,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),32,1,3,,,,
86,-,Pius Baumgartner,Coffee-Time,-,4,1,,,,
87,down,Alexa Tarantino,Breeze,28,5,3,,,,
88,-,Inge Brandenburg & WDR-Orchester,Stella by Starlight,-,8,1,,,,
89,-,All Standard Guitars,Travels,-,14,2,,,,
90,-,Keiko Lee,Do You Know What It Means to Miss New Orleans,-,90,1,,,,
91,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,1,,,,
92,-,Les McCann,Daylight,-,36,1,,,,
93,-,Albert Mangelsdorff With The Jazz Sextet,What A Difference A Day Makes,-,7,1,,,,
94,-,Classical Jazz Quartet,Marche Touche,-,79,1,,,,
95,-,"Earl ""Fatha"" Hines",Smoke Rings,-,33,1,,,,
96,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,1,,,,
97,-,Oscar Peterson Quartet,Blueberry Hill,-,6,1,,,,
98,-,Xenia Zampieri's X-Force,Turnaround,-,3,1,,,,
99,down,Alvin Queen,There's Blues Everywhere,15,4,2,,,,
100,-,Raphael Jost Standards Trio,September in the Rain,-,6,1,,,,
