Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dani Felber Big Band,Oh Come All Ye Kiddies,-,1,2,,,,
2,-,ジェイミー・カラム,Hang Your Lights,-,2,1,,,,
3,-,ジェイミー・カラム,Turn On The Lights,-,3,1,,,,
4,-,The Dutch Swing College Band,I'm Dreaming of a White Christmas,-,4,2,,,,
5,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,8,,,,
6,-,Magnolia Jazzband,O Tannenbaum,-,6,1,,,,
7,-,The Count Basie Orchestra,"Good ""Swing"" Wenceslas",-,7,2,,,,
8,-,Jimmy Ponder,Do You Hear What I Hear?,-,8,2,,,,
9,-,Get the Blessing,Thermos,-,5,1,,,,
10,-,Daniel Erismann Trio,Estate,-,10,2,,,,
11,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,6,,,,
12,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,8,,,,
13,-,Paolo Fresu Quintet,I'll Be Home for Christmas (feat. Daniele Di Bonaventura),-,13,1,,,,
14,-,The Dixie Jazz Players,Deck the Halls,-,14,1,,,,
15,-,Ralf Ruh Trio,A Bench in the Park,-,2,11,,,,
16,-,Silvie Rider Young,Beautiful Love,-,1,2,,,,
17,-,Sinatra Tribute Band & Max Neissendorfer,Cool Yule,-,17,1,,,,
18,-,Echoes of Swing,Disorder at the Border,-,9,19,,,,
19,-,Chet Baker,Amazing Grace,-,19,1,,,,
20,-,In Mission of Tradition,Baby Elephant Walk,-,3,7,,,,
21,down,Chris Conz,Honeymoon Blues,19,4,10,,,,
22,-,Benny Green & Russell Malone,Moonglow,-,10,5,,,,
23,-,Bill Holman,Plain Folks,-,6,2,,,,
24,-,Moca y Cubita,"Lágrimas Negras (with Alessandro Sabato, Martin Kissling, Jonas Hirschi, Pippo Giglio & Tom Gasser)",-,21,4,,,,
25,-,Corky Hale,California Christmas,-,9,2,,,,
26,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,5,,,,
27,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,8,,,,
28,-,Laura Cesar & Jazzimpuls,September 27th,-,10,4,,,,
29,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,6,,,,
30,-,The Count Basie Orchestra,Little Drummer Boy,-,30,2,,,,
31,-,Eric Reed,I Know It Was the Blood,-,31,1,,,,
32,-,Jesper Bodilsen,The Christmas Song,-,26,1,,,,
33,-,Epic J Trio,Caraibes,-,9,8,,,,
34,-,Pepe Lienhard Big Band,Begin the Beguine,-,30,1,,,,
35,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,6,,,,
36,-,Fabrizio Bosso Quartet,Grown Up Christmas List,-,12,2,,,,
37,up,Adrian Frey Trio,Wait & See,65,4,9,,,,
38,-,Tony Pérez,Can't Buy Me Love,-,1,13,,,,
39,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,12,,,,
40,-,Henri Chaix Trio,So,-,17,3,,,,
41,down,Ammann-Schnyder-Kissling,Back Home,4,1,17,,,,
42,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,7,,,,
43,-,Sweet Fugitive,"Moi, Mon Paris",-,43,1,,,,
44,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,10,,,,
45,up,George Benson,Stella By Starlight,88,4,11,,,,
46,-,Ron Gill,Detour Ahead,-,2,1,,,,
47,-,George Robert & Dado Moroni,Lush Life,-,8,8,,,,
48,-,Nils Landgren,"Oh No, It's Christmas Again (with Johan Norberg)",-,48,1,,,,
49,-,Lou Rawls,I Wonder,-,27,3,,,,
50,-,Marcus Moser,Sonrisa,-,9,8,,,,
51,-,Francelet Moser,Morning Traffic,-,11,6,,,,
52,-,The Count Basie Orchestra,Let It Snow,-,52,1,,,,
53,-,Nubia & Robi Weber Quartet,Black & Blue,-,13,3,,,,
54,-,Rahel Hadorn Acoustic Stories,Here' S That Rainy Day (feat. Dide Marfurt) [Live],-,38,1,,,,
55,-,George Shearing Trio,It's Only a Paper Moon,-,15,1,,,,
56,-,Walter Lang Trio,"Here, There and Everywhere",-,4,1,,,,
57,-,Soul Department,Spargel,-,5,5,,,,
58,-,Poffet Trio,All Blues,-,1,7,,,,
59,-,Oscar Peterson Quartet,Blueberry Hill,-,6,5,,,,
60,-,Ernestine Anderson,As Long As I Live,-,9,4,,,,
61,-,Jazzpearls,Basin Street Blues,-,1,5,,,,
62,-,Georgie Fame,How Long Has This Been Going On,-,62,1,,,,
63,-,Susie Arioli Band,Mother Earth (feat. Jordan Officer),-,63,1,,,,
64,-,John Cocuzzi,What'll L Do',-,64,1,,,,
65,-,Malia & Boris Blank,I Feel It Like You,-,5,1,,,,
66,down,Andreas Varady,Do It Again,55,4,15,,,,
67,-,Michael Winkle,Almost Like Being In Love,-,25,2,,,,
68,-,Erich Nussbaum & Flavia Vasella,Some of These Days,-,14,1,,,,
69,up,Allen Toussaint,Blue Drag,72,4,3,,,,
70,-,Warren Wolf,Emily,-,30,3,,,,
71,down,Steve Turre,Da Blues,29,17,3,,,,
72,-,SMUM Big Band,Sweet Billie,-,13,4,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,4,4,,,,
74,-,James Morrison,It Came Upon a Midnight Clear,-,74,1,,,,
75,-,Swing Express,First Class,-,75,1,,,,
76,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,10,,,,
77,-,Silvie Rider Young,La Vie En Roses,-,3,4,,,,
78,-,Scott Hamilton,Winter Wonderland,-,78,1,,,,
79,-,Worldwide Harmonics,And Us Too,-,79,1,,,,
80,-,Hampton Hawes,Down by the Riverside,-,37,1,,,,
81,-,Helen Merrill,If I Were a Bell,-,2,2,,,,
82,-,Sinatra Tribute Band & Max Neissendorfer,Frosty the Snowman,-,71,1,,,,
83,-,Adrien Moignard,Little Wing,-,1,14,,,,
84,-,Illinois Jacquet,When My Dreamboat Comes Home,-,11,3,,,,
85,-,Houston Person,Blue Christmas,-,85,1,,,,
86,-,Frances Madden,Dear Mr Nick,-,74,2,,,,
87,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,4,,,,
88,down,Alvin Queen,There's Blues Everywhere,78,4,12,,,,
89,-,Ruby Braff,Thinking of You,-,1,7,,,,
90,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,14,,,,
91,-,The Dutch Swing College Band,O Tannenbaum,-,45,2,,,,
92,-,Sandy Patton & Martin Jufer,Joshua Fit the Battle of Jericho,-,92,1,,,,
93,-,Barry Window,Sweet Georgia Brown,-,4,11,,,,
94,down,Aaron Diehl,The Cylinder,81,1,37,,,,
95,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,12,,,,
96,-,Sarah McKenzie,You Only Live Twice,-,6,10,,,,
97,-,Frank Morgan,I'll Be Around,-,2,4,,,,
98,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,3,,,,
99,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,10,,,,
100,-,Anissa Damali,Winter Goes Spring,-,1,3,,,,
