Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,2,,,,
2,-,Steve Hobbs Quartet,St. James Infirmary,-,2,6,,,,
3,-,Krapf,The Meaning Of The Blues,-,3,4,,,,
4,-,John Bunch,So Sorry Please,-,2,1,,,,
5,up,Sonja Huber Quartet,Endless,57,5,2,,,,
6,-,Christoph Grab,Ruby My Dear,-,6,2,,,,
7,-,Shirley Horn,Come Fly With Me,-,7,1,,,,
8,-,Damaris Rose,The Shadow Of Your Smile,-,8,1,,,,
9,-,Cojazz,Mister T,-,5,3,,,,
10,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,2,,,,
11,-,Pierre-Luc Vallet,Francisca,-,11,3,,,,
12,-,Francelet & Moser,Fuyuka,-,7,2,,,,
13,up,Claude Diallo Situation,Haoua,95,2,4,,,,
14,-,Zurich Airport Orchestra,On Broadway,-,10,4,,,,
15,up,Garden District Trio,It's so Clear to Me,22,3,15,,,,
16,-,Raphael Jost,On the Line,-,14,2,,,,
17,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,1,,,,
18,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,6,,,,
19,-,Super-Trio,Summertime,-,8,2,,,,
20,-,Sammy Price,Walkin' Down Pigalle,-,11,1,,,,
21,up,Barry Window,Sweet Georgia Brown,73,4,4,,,,
22,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,1,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),48,6,7,,,,
24,-,Floriano Inácio Jr.,Essa È Pra Você,-,19,1,,,,
25,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,3,,,,
26,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,15,,,,
27,-,Philipp Fankhauser,Early in the Morning (Live),-,27,1,,,,
28,-,Eric Reed Trio,Waltz for Debby,-,9,1,,,,
29,-,Tony Pérez,Can't Buy Me Love,-,1,7,,,,
30,down,Scott Hamilton,Just in Time,27,8,4,,,,
31,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,1,,,,
32,-,Daniel Schenker Quartet,N.S.E.W.,-,32,1,,,,
33,-,The Steamboat Rats,Li'l Darling,-,33,1,,,,
34,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,34,1,,,,
35,-,Chris Hopkins & Bernd Lhotzky,Sweet and Slow,-,19,2,,,,
36,-,George Robert & Phil Woods,Time Was,-,3,2,,,,
37,-,Gallavin,You're the Top,-,9,2,,,,
38,-,Sinatra Tribute Band & Max Neissendorfer,Moonlight Serenade,-,38,1,,,,
39,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,1,,,,
40,up,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),45,10,3,,,,
41,-,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,-,5,6,,,,
42,-,Benny Bailey,Someday You´ll Be Sorry,-,1,4,,,,
43,-,Oscar Klein Quartet,I Want a Little Girl,-,15,3,,,,
44,down,Hank Crawford,Bluebird,36,3,3,,,,
45,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,2,,,,
46,up,Accordion Project,Be Bossa Bop,77,4,3,,,,
47,-,Martin Lechner,Satchel Mouth Baby,-,11,2,,,,
48,-,Randy Crawford & Joe Sample,Tell Me More and More and Then Some (Live),-,33,2,,,,
49,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,1,,,,
50,-,Monty Alexander,Honky Tonk,-,50,1,,,,
51,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,3,,,,
52,-,Poffet Trio,All Blues,-,1,2,,,,
53,-,Oscar Peterson Quartet,Blueberry Hill,-,6,4,,,,
54,-,Jazzpearls,It Ain't Necessarily So,-,12,2,,,,
55,-,In Mission of Tradition,Cute,-,11,3,,,,
56,-,Alexia Gardner,One Note Samba,-,6,1,,,,
57,-,George Robert & Dado Moroni,East of the Sun,-,7,3,,,,
58,-,Original Teddies Saxophone Quartett,Möni Stomp,-,43,1,,,,
59,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,3,,,,
60,-,Erich Nussbaum,Anniversary Song,-,12,3,,,,
61,-,Peter Cincotti,I Changed the Rules,-,3,1,,,,
62,-,Rosemary Clooney & The Count Basie Orchestra,Old Devil Moon,-,20,1,,,,
63,-,Alexia Gardner,Girl Talk,-,2,2,,,,
64,-,Pools,Song for You,-,64,1,,,,
65,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,2,,,,
66,-,TRIO NOIR,Blue Bossa,-,3,2,,,,
67,-,Bovet Brothers & Friends,Blue Dolphin,-,3,1,,,,
68,-,Michael Neff Group,Besame Mucho,-,7,4,,,,
69,-,Allotria Jazz Band,Mean to Me,-,1,2,,,,
70,down,Coleman Hawkins Quintet,After Midnight,42,1,4,,,,
71,down,Ammann-Schnyder-Kissling,Back Home,20,1,4,,,,
72,-,Isla Eckinger,Blues for Deezee,-,4,1,,,,
73,-,John Allred,Stompin' At the Savoy,-,7,2,,,,
74,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,1,,,,
75,-,John Hicks,Rosetta,-,1,5,,,,
76,-,Marc Hemmeler & Ray Brown,Danny Boy,-,16,1,,,,
77,-,Othella Dallas,Holding Back the Years,-,22,3,,,,
78,-,Chris Conz Trio,Dragging the Blues,-,6,2,,,,
79,-,Jeremy Bruger Trio,Prelude to a Kiss,-,3,4,,,,
80,-,Louis Armstrong & Oscar Peterson,Moon Song,-,80,1,,,,
81,-,Peter Wildbolz Unit,Many Moons Ago,-,5,3,,,,
82,-,Orchester Flughafen Zürich,Big Band Boogie,-,75,1,,,,
83,-,Houston Person,"How Little It Matters, How Little We Know",-,8,3,,,,
84,-,Poffet Trio,Agua De Beber,-,10,2,,,,
85,-,Bruce Harris,Snowbound,-,9,5,,,,
86,-,Quiana Lynell,Hip Shakin' Momma,-,22,1,,,,
87,-,Michael von der Heide,S'il pleuvait des larmes,-,11,1,,,,
88,-,Marc Hemmeler,Gravy waltz,-,1,2,,,,
89,-,Robi Weber Quartet,One Night at the Hotel,-,30,4,,,,
90,-,Thierry Lang Trio,Vendredi 18,-,5,1,,,,
91,-,Marc Hemmeler,Marada Blues,-,1,2,,,,
92,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,1,,,,
93,-,Robin McKelle,I'm a Fool to Want You,-,42,1,,,,
94,-,Kaffeehausorchester,All Blues,-,3,4,,,,
95,-,Martin Lechner,Ready Or Not,-,2,4,,,,
96,-,Paul Moran,Blueberry Hill,-,10,1,,,,
97,down,Ben Di Tosti,Tennessee Waltz,82,1,4,,,,
98,-,The Singers Unlimited,Bye Bye Blues,-,98,1,,,,
99,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,4,,,,
100,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,3,,,,
