Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
2,down,Oscar Klein Quartet,Sweet Georgia Brown,1,1,24,,,,
3,-,Seth MacFarlane,A Hundred Years From Today,-,3,10,,,,
4,up,Scivally/Sills Quintet,Bags' New Groove,71,1,26,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,54,,,,
6,-,Paul Kuhn Trio,Charade,-,1,34,,,,
7,-,Chachaloca,Bruca Manigua,-,7,9,,,,
8,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,25,,,,
9,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,26,,,,
10,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,2,,,,
11,-,Isla Eckinger,Stuffy,-,1,15,,,,
12,-,Kermit Ruffins,Song for My Father,-,2,19,,,,
13,-,ジョージ・ベンソン,レイトリー,-,13,4,,,,
14,-,Al Hammerman,What Else (feat. Alan Ox),-,1,15,,,,
15,-,Joe Farnsworth,City of Sounds,-,2,17,,,,
16,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,4,,,,
17,-,Richard Shelton,My Kind of Girl,-,1,16,,,,
18,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,1,1,,,,
19,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,23,,,,
20,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,28,,,,
21,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,18,,,,
22,-,Pierre-Luc Vallet,Francisca,-,11,19,,,,
23,-,Tord Gustavsen Quartet,The Embrace,-,23,2,,,,
24,-,Monty Alexander,Make Believe,-,2,14,,,,
25,-,Tom Mendy Trio,Tes reins,-,1,9,,,,
26,-,Tony DeSare,Gee Baby,-,23,3,,,,
27,-,The George Washingmachine Quartet,My Blue Heaven,-,27,3,,,,
28,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,18,,,,
29,-,Gretje Angell,I'm Old Fashioned,-,3,36,,,,
30,-,Rainer Tempel,Men at Work,-,30,4,,,,
31,down,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,25,3,31,,,,
32,-,Oscar Klein Quartet,I Want a Little Girl,-,15,20,,,,
33,-,Warren Wolf,Things Were Done Yesterday,-,9,7,,,,
34,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,16,,,,
35,-,Ranee Lee,Some of These Days,-,5,6,,,,
36,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,13,,,,
37,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,2,,,,
38,-,John Harrison Trio,Alone Too Long,-,3,24,,,,
39,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,15,,,,
40,-,Tony Pérez,Can't Buy Me Love,-,1,26,,,,
41,-,Moncef Genoud Trio,The Wind Cries Mary,-,17,6,,,,
42,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,11,,,,
43,-,Silje Nergaard,Let There Be Love,-,8,11,,,,
44,-,Brad Mehldau,Dream,-,4,24,,,,
45,-,Karrin Allyson,Sophisticated Lady,-,45,2,,,,
46,up,Philippe Pilon,Blue Turning Grey Over You,46,1,35,,,,
47,-,Epic J Trio,Caraibes,-,9,18,,,,
48,-,Rooftop Connection,Sunday Jam (Radio Edit),-,37,6,,,,
49,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,16,,,,
50,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,23,,,,
51,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,24,,,,
52,-,Eddie Higgins,'Tis Autumn,-,1,25,,,,
53,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,16,,,,
54,-,Danny Jazz Trio,Sweet Bossa,-,13,17,,,,
55,-,Sylvie Bourban,F. Queen Blues,-,30,6,,,,
56,-,Cojazz,Missile Blues,-,3,13,,,,
57,down,Isla Eckinger,Old Folks,50,21,13,,,,
58,-,Othella Dallas Quartet,Route 66,-,21,3,,,,
59,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,27,,,,
60,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,11,,,,
61,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,19,,,,
62,-,The European Jazz Giants,"Runnin' Wild (feat. Oscar Klein, Antti Sarpila, Jesper Thilo, Roy Williams, Henri Chaix, Peter ""Banjo"" Meyer, Vic Pitt & Charly Antolini) [Live]",-,62,1,,,,
63,-,Paula West,Don't Fence Me In,-,4,6,,,,
64,-,Michael Neff Group & Marie Malou,Orakel,-,64,1,,,,
65,up,Dan Barrett Trio And Quartet,Then I'll Be Happy,84,4,14,,,,
66,-,Ruby Braff,Thinking of You,-,1,21,,,,
67,-,The John Sheridan Trio,It's Been so Long,-,1,48,,,,
68,-,Martin Dahanukar,Ouii,-,15,7,,,,
69,-,Heiri Känzig,Hey Jimi (feat. Jojo Mayer & Harry Sokal),-,3,5,,,,
70,down,Earl Klugh Trio,Bewitched,40,13,4,,,,
71,down,Bob Mamet Trio,Until Morning,64,4,10,,,,
72,-,Craig Chaquico,Luminosa,-,21,6,,,,
73,-,Martin Lechner,Ready Or Not,-,2,21,,,,
74,-,Michael Neff Group,Schwendi Schottisch,-,9,17,,,,
75,-,Bill von Arx & Orchestra,Strollin',-,11,8,,,,
76,-,Dee Bell,By Chance [Acaso],-,1,19,,,,
77,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,14,,,,
78,-,Ramona Horvath Trio,La Hora,-,9,15,,,,
79,-,Upbeat Swing Orchestra,Every Day I Have the Blues,-,49,4,,,,
80,-,Feya Faku,Mena Katrina,-,14,7,,,,
81,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,20,,,,
82,-,Ray Brown Trio,Just a Gigolo,-,3,13,,,,
83,-,Cojazz,Have You Met Miss Jones?,-,1,35,,,,
84,down,Eric Reed Trio,Lush Life,23,16,13,,,,
85,-,Elsie Bianchi,I Feel Pretty,-,3,9,,,,
86,-,Red Garland,My Blue Heaven (Bonus Track),-,5,15,,,,
87,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,8,,,,
88,-,In Mission of Tradition,Baby Elephant Walk,-,3,17,,,,
89,-,Dylan Cramer,Clouds,-,31,4,,,,
90,-,Pepe Lienhard Big Band,Naptown Blues,-,8,8,,,,
91,-,Minnie Big Band,Balcony Rock,-,11,6,,,,
92,-,Al Jarreau,Mornin',-,1,12,,,,
93,-,Karen Marguth,Maureen,-,8,15,,,,
94,-,Chet Baker,The Touch of Your Lips,-,35,5,,,,
95,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,19,,,,
96,-,Silvie Rider Young,Beautiful Love,-,1,17,,,,
97,-,Kaffeehausorchester,All Blues,-,3,39,,,,
98,-,Фабiо Мiньола,Satin Vibe,-,10,23,,,,
99,-,Lizz Wright,What Would I Do Without You,-,38,3,,,,
100,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,2,,,,
