Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coleman Hawkins Quintet,After Midnight,-,1,13,,,,
2,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,3,,,,
3,up,Euphonia Jazz Group,"Brasil, Terra do Samba",32,3,4,,,,
4,-,Gene Harris,The Song Is Ended,-,2,12,,,,
5,up,Benny Bailey,Someday You´ll Be Sorry,100,1,18,,,,
6,up,John Harrison Trio,If I Should Lose You,60,1,25,,,,
7,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,7,,,,
8,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,12,,,,
9,-,Bruce Harris,Snowbound,-,9,12,,,,
10,-,Marc Hemmeler,My One and Only Love,-,7,6,,,,
11,-,Molly Johnson,Inner City Blues,-,11,10,,,,
12,-,Eric Reed Trio,Waltz for Debby,-,9,2,,,,
13,-,Dave Ruosch Trio,Old Time Shuffle (Instrumental),-,12,4,,,,
14,-,Plas Johnson & Red Holloway,Stuffy,-,6,15,,,,
15,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,4,,,,
16,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,1,,,,
17,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,18,,,,
18,-,Peter Cincotti,Miss Brown,-,8,8,,,,
19,-,Tete Montoliu,Speak Low,-,15,6,,,,
20,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,5,1,,,,
21,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,15,,,,
22,up,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,46,4,10,,,,
23,-,Frank Vignola,They Can't Take That Away from Me,-,5,9,,,,
24,-,Ammann-Schnyder-Kissling,Back Home,-,1,27,,,,
25,-,Elsie Bianchi,But Not For Me,-,3,2,,,,
26,-,Steve Tyrell,The Tender Trap,-,14,4,,,,
27,up,Keith Jarrett & Charlie Haden,No Moon At All,37,3,13,,,,
28,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,5,,,,
29,-,Anissa Damali,Winter Goes Spring,-,1,7,,,,
30,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,5,,,,
31,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,1,,,,
32,-,Scivally/Sills Quintet,Bags' New Groove,-,1,12,,,,
33,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,13,,,,
34,-,Martin Lechner,Ready Or Not,-,2,9,,,,
35,-,Kai Winding,Hey There,-,5,6,,,,
36,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,7,4,,,,
37,-,Frank Morgan,I'll Be Around,-,2,12,,,,
38,-,The Dave Brubeck Quartet,So This Is Love,-,38,4,,,,
39,down,Wycliffe Gordon,Deacon Cone,26,7,9,,,,
40,-,Twobones,Polka Dots and Moonbeams,-,2,8,,,,
41,-,Raphael Jost Standards Trio,Soon,-,2,7,,,,
42,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,9,,,,
43,-,Charles Lloyd Quartet,I Fall In Love Too Easily,-,43,1,,,,
44,down,"Harry Connick, Jr.",I Love Paris,38,1,25,,,,
45,-,Peter Eigenmann Trio,Jo Jo,-,14,9,,,,
46,-,Fere Scheidegger,Speak Softly Love,-,14,4,,,,
47,-,Format A `3,Todo,-,25,5,,,,
48,-,Ben Webster & Oscar Peterson,Sunday,-,8,4,,,,
49,-,Pepe Lienhard Orchestra,"Take the ""a"" Train",-,45,1,,,,
50,-,Warren Wolf,Soul Sister,-,1,21,,,,
51,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,1,,,,
52,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,15,,,,
53,-,Tony DeSare,We've Got a World That Swings,-,33,2,,,,
54,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,4,,,,
55,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,5,,,,
56,-,Philipp Weiss featuring The Steve Kuhn Trio,The Shadow of Your Smile,-,3,4,,,,
57,-,Bill von Arx & Orchestra,Strollin',-,11,2,,,,
58,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,2,,,,
59,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",How Deep Is the Ocean,-,20,2,,,,
60,-,Joe McBride,Everlasting Love,-,60,2,,,,
61,-,Sinatra Tribute Band & Max Neissendorfer,Moonlight Serenade,-,38,8,,,,
62,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,57,3,,,,
63,-,Robi Weber Quartet,Moanin',-,63,4,,,,
64,-,Pierre-Luc Vallet,Francisca,-,11,5,,,,
65,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,2,,,,
66,down,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,48,4,8,,,,
67,down,The Ruby Braff Quartet,It's All Right With Me,19,2,18,,,,
68,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,7,,,,
69,-,Daniel Roure,Le Temps D'Un Jazz,-,1,11,,,,
70,-,Gianni Basso Quartet,It's True,-,24,6,,,,
71,-,Beat Baumli & Laura Cesar,East to Wes,-,3,8,,,,
72,-,Keith Ingham,Buttercup,-,4,6,,,,
73,-,Let's Go Big Band,S'wonderful (feat. Bonnie Jeanne Taylor) [Live],-,8,5,,,,
74,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,22,,,,
75,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,12,,,,
76,-,Houston Person,"How Little It Matters, How Little We Know",-,8,7,,,,
77,-,Chet Baker,Summertime (Live),-,77,1,,,,
78,-,David Wildi Guitar Poetry,The Inner Star,-,2,7,,,,
79,-,Erroll Garner,The Best Things in Life Are Free,-,79,2,,,,
80,-,The Count Basie Orchestra,The Lady Is a Tramp,-,42,1,,,,
81,-,Alexander Thoma,All My Tomorrows,-,28,5,,,,
82,-,Gerry Mulligan and His Orchestra,I'm Getting Sentimental Over You,-,1,1,,,,
83,-,Dusko Goykovich,Five O'Clock In the Morning,-,45,5,,,,
84,down,Tommy Newsom,"Softly, As In a Morning Sunrise",34,16,12,,,,
85,-,"Akira Tana, Hector Lugo, Larry Grenadier & Larry Vuckovich",I Ain't Got Nobody,-,12,3,,,,
86,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,7,,,,
87,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,9,,,,
88,-,Alexa Tarantino,Breeze,-,5,8,,,,
89,-,orem & Remo Borner,Clear Vision,-,14,1,,,,
90,-,Pius Baumgartner,In a Sentimental Mood,-,15,6,,,,
91,-,Ray Blue,Don't Know Why,-,1,18,,,,
92,-,Houston Person,I Want to Talk About You,-,18,3,,,,
93,-,Irene Reid,Ain't Nobody Sleepin' In My Bed,-,64,1,,,,
94,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,3,,,,
95,down,Eddie Henderson,Easy Living,31,1,25,,,,
96,-,Sammy Price,Back Home Again to France,-,19,1,,,,
97,-,Gregoire Maret,Footprints,-,40,1,,,,
98,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,14,,,,
99,-,Poncho Sanchez,The Feeling of Jazz,-,1,14,,,,
100,-,The John Sheridan Trio,It's Been so Long,-,1,27,,,,
