Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
2,-,Dee Bell,By Chance [Acaso],-,1,4,,,,
3,-,Curtis Stigers,After You’ve Gone,-,3,10,,,,
4,-,Henri Chaix Trio,Jack's Blues,-,4,11,,,,
5,-,Claude Diallo Situation,In a Sentimental Mood,-,5,6,,,,
6,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,6,,,,
7,-,Emanuele Cisi,Where or When,-,7,1,,,,
8,-,The Quincy Jones-Sammy Nestico Orchestra,Ya Gotta Try...Harder!,-,8,2,,,,
9,up,Karen Marguth,Maureen,15,8,8,,,,
10,-,Cyrus Chestnut,Elegant Flower,-,10,2,,,,
11,-,Duke Seidmann,Record Hop,-,5,14,,,,
12,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,22,,,,
13,-,Bria Skonberg,Keep Me in the Back of Your Mind,-,12,1,,,,
14,-,George Benson,Walkin’ My Baby Back Home,-,14,1,,,,
15,-,Garden District Trio,Jump,-,2,31,,,,
16,-,Bobby Hutcherson,Don't Blame Me,-,1,27,,,,
17,-,Ralph Sharon Quartet,The Boy Next Door,-,3,19,,,,
18,up,Dixieland & Swing Jack In The Box,Summer Night,33,6,6,,,,
19,-,Jeff Barone,Falling In Love With Love,-,13,6,,,,
20,-,Rocky Gresset,Ballade pour Rose,-,1,22,,,,
21,-,Roy Eldridge,Easy Living,-,21,3,,,,
22,-,Four for the Blues,Love Me Or Leave Me (feat. Janet Dawkins),-,3,8,,,,
23,-,Cedar Walton,Latino Blue,-,8,3,,,,
24,-,Mathias Sandberg,Breakfast Blues,-,22,1,,,,
25,-,Seth MacFarlane,A Hundred Years From Today,-,3,1,,,,
26,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,28,,,,
27,-,Diana Krall,I'm Confessin' (That I Love You),-,27,6,,,,
28,-,Elmar Brass Trio,Out of the Night,-,10,3,,,,
29,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,5,,,,
30,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,1,,,,
31,down,Emma Smith,Monogamy Blues (feat. Jamie Safir),3,2,5,,,,
32,-,Tony Bennett,I Can't Believe That You're In Love With Me,-,32,1,,,,
33,-,Richard Wyands,West 94th Street Funk,-,7,2,,,,
34,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,25,1,,,,
35,-,Erin Bode,I've Never Been in Love Before,-,6,5,,,,
36,-,Claude Diallo Situation & Claude Diallo,Léo Mathieu,-,25,3,,,,
37,-,Jazzpearls,"Take the ""A"" Train",-,4,14,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,1,15,,,,
39,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,18,,,,
40,-,Diane Schuur,You're a Sweetheart,-,11,3,,,,
41,-,Paula West,Witchcraft,-,7,3,,,,
42,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,5,,,,
43,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,9,,,,
44,-,Walter Lang Trio,Michelle,-,16,3,,,,
45,-,Coleman Hawkins,Sophisticated Lady (2000 Remastered Version),-,45,1,,,,
46,-,The John Sheridan Trio,It's Been so Long,-,1,43,,,,
47,-,Tito Puente,Pent Up House,-,7,4,,,,
48,-,Caesar Frazier,Soul Shadows,-,2,33,,,,
49,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,6,,,,
50,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,5,,,,
51,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,15,,,,
52,-,Pius Baumgartner,Estate,-,18,3,,,,
53,-,Karrin Allyson,Wish You Were Mine,-,3,12,,,,
54,down,Sarah McKenzie,I Wish You Love,38,2,12,,,,
55,-,Bodil Niska,Merlin,-,12,12,,,,
56,-,Kaffeehausorchester,Don't Get Around Much Anymore,-,56,1,,,,
57,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,20,,,,
58,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,13,,,,
59,-,Woody Herman,Watermelon Man,-,11,10,,,,
60,-,Stochelo Rosenberg,Sunny,-,24,2,,,,
61,-,"Eric Golub, John Heard & Larry Vuckovich",Mediterranean Nights,-,12,7,,,,
62,-,Duke Robillard & Kelley Hunt,Lotus Blossom,-,10,4,,,,
63,-,Russell Gunn,Blues to Lee,-,13,2,,,,
64,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,12,,,,
65,-,Erroll Garner,Lover Come Back to Me (Live),-,65,1,,,,
66,-,Maceo Parker,Them That Got,-,5,9,,,,
67,-,Stacey Kent,A Fine Romance,-,8,4,,,,
68,-,Bodil Niska,Funk In the Deep Freeze,-,4,9,,,,
69,-,Sophie Milman,Beautiful Love,-,21,4,,,,
70,-,Kaffeehausorchester,All Blues,-,3,31,,,,
71,-,Peter Bernstein,Newark News,-,2,8,,,,
72,-,Freddy Cole,Can We Pretend?,-,35,7,,,,
73,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,19,,,,
74,down,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],62,8,16,,,,
75,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,3,,,,
76,-,Fraser MacPherson Quartet,Soon,-,13,5,,,,
77,-,Walter Wanderley & Luiz Henrique,A Different Beat (feat. Luiz Henrique),-,48,2,,,,
78,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,21,,,,
79,-,Buddy Tate & Wild Bill Davis,Hello Dolly,-,4,8,,,,
80,-,Kurt Elling,I Feel So Smoochie,-,8,10,,,,
81,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,7,,,,
82,-,Pierre Cavalli,Alegria,-,8,9,,,,
83,-,Anke Helfrich Trio,Song for Larry,-,7,5,,,,
84,-,Diana Krall,The Heart Of Saturday Night,-,7,7,,,,
85,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,26,,,,
86,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,6,,,,
87,-,Art van Damme,It's Easy to Remember,-,20,2,,,,
88,-,Zurich Airport Orchestra,Azzurro,-,15,6,,,,
89,-,Dianne Reeves,Social Call,-,17,6,,,,
90,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,15,,,,
91,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,7,,,,
92,-,Kirk Whalum,Reck'n So,-,4,12,,,,
93,-,Mindi Abair,Salt and Lime,-,6,8,,,,
94,down,Kari Kirkland,Steamroller Blues,72,3,15,,,,
95,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,22,,,,
96,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,14,,,,
97,-,In Mission of Tradition,Baby Elephant Walk,-,3,11,,,,
98,down,Freddy Cole,Speak to Me of You,11,2,10,,,,
99,-,Al Brown Blues Band,I'm Still in Love with You,-,7,4,,,,
100,-,Фабiо Мiньола,Satin Vibe,-,10,20,,,,
