Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,22,1,5,,,,
2,-,Joe Farnsworth,City of Sounds,-,2,10,,,,
3,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,1,,,,
4,-,Kari Kirkland,Steamroller Blues,-,3,17,,,,
5,-,Dave Siebels & Gordon Goodwin's Big Phat Band,Sort of Like a Samba,-,5,2,,,,
6,-,Ralph Sharon Quartet,The Boy Next Door,-,3,20,,,,
7,-,Nat Adderley,"Sack of Woe (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,7,5,,,,
8,-,"Benny Bailey, Max Greger Jr. & Max Greger & His Orchestra",One O'Clock Jump,-,8,1,,,,
9,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,10,,,,
10,-,Michel Camilo,On the Other Hand,-,10,4,,,,
11,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,9,,,,
12,-,Joe Beck,My Romance,-,12,5,,,,
13,-,ハービー・ハンコック,The Man I Love,-,8,8,,,,
14,-,Jeff Golub,Jesus Children of America,-,14,3,,,,
15,-,Benny Carter and His Orchestra,Watermelon Man,-,15,1,,,,
16,-,Fere Scheidegger,Just One of Those Things,-,16,5,,,,
17,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,15,3,,,,
18,up,Eric Alexander,She's Out Of My Life,62,1,22,,,,
19,up,Sinatra Tribute Band & Max Neissendorfer,Get Me to the Church on Time,25,19,2,,,,
20,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,7,,,,
21,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,2,,,,
22,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",96,2,13,,,,
23,-,Claire Martin & Kenny Barron,Wonder Why,-,23,4,,,,
24,-,Janis Siegel,Misty,-,9,1,,,,
25,-,Nat Pierce Quartet,Jive at Five,-,1,31,,,,
26,-,Tommy Flanagan,Just in Time,-,5,27,,,,
27,-,"アキラ・タナ, ラリー・グレナディア & Larry Vuckovich",I'll Wait and Pray,-,27,1,,,,
28,-,Sacha Distel,My Own Blues,-,11,10,,,,
29,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,27,,,,
30,up,The Charlie Apicella Trio & Charlie Apicella,Tenderly,46,1,12,,,,
31,down,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),16,10,17,,,,
32,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,26,,,,
33,-,Gary Burton,Walkin' In Music,-,1,11,,,,
34,-,Jane Monheit,Everything I've Got Belongs to You,-,27,7,,,,
35,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,6,,,,
36,-,Anissa Damali,Winter Goes Spring,-,1,14,,,,
37,-,Bob Dorough,Zacherly,-,3,8,,,,
38,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,21,,,,
39,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,4,,,,
40,up,Warren Wolf,Soul Sister,88,1,46,,,,
41,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,41,3,,,,
42,up,Biréli Lagrène Ensemble,Fiso Place,82,1,6,,,,
43,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,15,,,,
44,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,4,,,,
45,-,Jim Snidero,Time After Time,-,45,3,,,,
46,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Ali Jackson & Dee Dee Bridgewater",On the Sunny Side of the Street,-,28,4,,,,
47,-,Art Farmer,Jubilation,-,47,2,,,,
48,-,George Shearing Trio,Sweet Lorraine,-,48,3,,,,
49,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,18,,,,
50,-,Benny Goodman Trio,I Never Knew,-,7,4,,,,
51,-,Johnny Varro,Love Locked Out,-,9,4,,,,
52,-,ROOT AREA & Christoph Grab,Unchain My Heart,-,37,2,,,,
53,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,14,,,,
54,-,Duke Pearson,My Love Waits (O Meu Amor Espera) [Remastered],-,54,1,,,,
55,down,Peter Cincotti,Comes Love,54,12,13,,,,
56,-,Dave Samuels,Conquistador,-,26,5,,,,
57,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,8,,,,
58,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,3,,,,
59,-,Johnny Smith,Let's Fall In Love,-,59,3,,,,
60,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,23,,,,
61,-,Raphael Jost Standards Trio,Soon,-,2,15,,,,
62,-,Nnenna Freelon,Now or Never,-,6,6,,,,
63,-,Ernestine Anderson,As Long As I Live,-,9,10,,,,
64,-,Benny Bailey,Peruvian Night,-,64,2,,,,
65,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,8,,,,
66,-,Raphael Jost Standards Trio,That's All,-,6,10,,,,
67,-,Chris Conz,Honeymoon Blues,-,4,16,,,,
68,-,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],-,6,9,,,,
69,-,Mel Tormé & George Shearing,When Sunny Gets Blue (Live),-,30,3,,,,
70,-,Stochelo Rosenberg & Jermaine Landsberger,Poinciana,-,26,5,,,,
71,down,Diana Krall,We Just Couldn't Say GoodBye,70,21,8,,,,
72,-,Daryl Sherman,Lullaby of Birdland,-,3,22,,,,
73,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,9,,,,
74,-,Ray Brown Trio,"Just You, Just Me (feat. Joshua Redman)",-,13,1,,,,
75,-,Mary Louise Knutson,On Green Dolphin Street,-,1,21,,,,
76,-,Alan Pasqua,Dedicated to You,-,76,1,,,,
77,-,Aldo Romano Quartet,Come Prima,-,3,25,,,,
78,-,Tete Montoliu,Somos Novios,-,66,1,,,,
79,-,Gary Burton,Redial,-,11,2,,,,
80,-,Ellis Marsalis Trio,Charlie Brown,-,2,43,,,,
81,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,6,,,,
82,down,Annie Sellick,Sugar,10,5,9,,,,
83,-,Centerpiece,Blues In the Bassment,-,50,2,,,,
84,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,25,,,,
85,down,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),66,7,14,,,,
86,-,Stacey Kent,This Can't Be Love,-,16,12,,,,
87,-,The Beaujolais Band,Ain't No Sunshine,-,3,5,,,,
88,-,Karen Marguth,Maureen,-,8,11,,,,
89,-,Sara Gazarek,You Are My Sunshine,-,12,17,,,,
90,-,Cojazz,Mister T,-,5,14,,,,
91,-,Eliane Elias,No Tabuleiro da Baiana,-,42,1,,,,
92,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,3,,,,
93,-,"Joe Cohn, Peter Beets, J.J. Wiggins, Peter Washington, Joost van Schaik & Willie Jones III",Something for Lisa,-,72,2,,,,
94,-,Chet Baker,Bevan Beeps,-,29,7,,,,
95,-,Curtis Stigers,You're Driving Me Crazy,-,1,17,,,,
96,-,Pius Baumgartner,Waltzin',-,6,15,,,,
97,-,Chris Connor,September in the Rain,-,6,6,,,,
98,-,Marco Guidolotti Quartet,G & C,-,8,7,,,,
99,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,6,,,,
100,-,Ray Brown Trio,Exacty Like You,-,21,4,,,,
