Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,10,,,,
2,-,Martin Lechner,Ready Or Not,-,2,2,,,,
3,up,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,26,1,10,,,,
4,up,Garden District Trio,It's so Clear to Me,56,3,10,,,,
5,-,Anne Ducros,You've Got a Friend,-,5,1,,,,
6,-,Dave Ruosch Trio,Just for You (Live),-,5,1,,,,
7,-,In Mission of Tradition,Baby Elephant Walk,-,3,1,,,,
8,up,"Harry Connick, Jr.",I Love Paris,48,1,5,,,,
9,up,Philippe Pilon,Blue Turning Grey Over You,98,1,6,,,,
10,-,Poffet Trio,Agua De Beber,-,10,1,,,,
11,up,Kyle Eastwood,Soulful Times,42,1,9,,,,
12,-,Martin Breinschmid,It Had To Be You,-,12,2,,,,
13,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,1,,,,
14,-,Bodil Niska,Merlin,-,12,2,,,,
15,-,Adrien Moignard,Little Wing,-,1,5,,,,
16,-,Anthony Strong,Gamblin Man Blues,-,9,4,,,,
17,-,Philipp Fankhauser,I Didn't See (The Best of You),-,17,1,,,,
18,down,John Harrison Trio,If I Should Lose You,1,1,9,,,,
19,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,2,,,,
20,down,Tobias Becker Bigband,Drip Drop,3,1,10,,,,
21,-,Steve Hobbs Quartet,St. James Infirmary,-,2,5,,,,
22,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,2,,,,
23,-,JCT All Stars,Just a Mood,-,5,1,,,,
24,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,11,1,,,,
25,-,Bruce Harris,Snowbound,-,9,4,,,,
26,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,2,,,,
27,-,Slide Hampton Octet,On the Street Where You Live,-,27,3,,,,
28,-,Blue Mitchell,I Wish I Knew,-,28,2,,,,
29,down,Gene Harris,The Song Is Ended,15,2,3,,,,
30,-,Frank Sinatra & Antônio Carlos Jobim,This Happy Madness (Estrada Branca),-,28,1,,,,
31,down,Poncho Sanchez,The Feeling of Jazz,4,1,4,,,,
32,-,Freddy Cole,My First Impression of You,-,22,1,,,,
33,-,Erich Nussbaum,Artillerie Lourde,-,9,1,,,,
34,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,2,,,,
35,up,The John Sheridan Trio,It's Been so Long,47,1,3,,,,
36,-,Art Tatum,I Guess I'll Have to Change My Plans,-,36,1,,,,
37,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,37,1,,,,
38,-,Joe Pass,Lil' Darlin',-,21,3,,,,
39,-,Sarah McKenzie,You Only Live Twice,-,6,5,,,,
40,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,2,,,,
41,up,Tony Pérez,Can't Buy Me Love,87,1,5,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,4,1,,,,
43,-,Milt Jackson,I Waited for You,-,4,1,,,,
44,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,2,,,,
45,-,Hal Blaine,Jazz Bop (feat. Hal Blaine),-,22,1,,,,
46,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,2,,,,
47,-,Abbey Lincoln,I'm Not Supposed to Know,-,21,1,,,,
48,-,Schnozgroup,Cuba Vista,-,12,2,,,,
49,-,Raphael Jost Standards Trio,September in the Rain,-,6,3,,,,
50,-,Format A `3,Todo,-,25,1,,,,
51,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,2,,,,
52,-,Cédric Chauveau Trio,Oyonnax,-,1,8,,,,
53,-,Sarah McKenzie,"That’s It, I Quit!",-,29,1,,,,
54,-,The Red Garland Trio,Almost Like Being In Love,-,54,1,,,,
55,-,Philippe Pilon,L'elfe,-,5,3,,,,
56,-,Gene Ammons,My Romance,-,56,1,,,,
57,-,Johnny Varro,The Lamp Is Low,-,7,4,,,,
58,-,"David ""Fathead"" Newman",When Your Lover Has Gone,-,6,2,,,,
59,-,The Oatmeal Jazz Combo,Spikey,-,4,6,,,,
60,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,2,,,,
61,-,Zipflo Weinrich Group,Miri Menschengi,-,15,6,,,,
62,-,Monty Alexander,Put On a Happy Face,-,2,1,,,,
63,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,1,,,,
64,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,2,,,,
65,down,Marco Guidolotti Quartet,G & C,53,8,3,,,,
66,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,3,1,,,,
67,-,Eliane Elias,A Man and a Woman,-,6,6,,,,
68,-,Kermit Ruffins,Song for My Father,-,2,1,,,,
69,-,Warren Wolf,Soul Sister,-,1,7,,,,
70,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,7,,,,
71,-,Alexa Tarantino,Breeze,-,5,7,,,,
72,down,Alan Broadbent Trio,On a Misty Night,43,1,15,,,,
73,-,In Mission of Tradition,Cute,-,11,2,,,,
74,-,Sandro Schneebeli,el sitio,-,2,1,,,,
75,-,Max Roach,Tain't Nobody's Bizness If I Do,-,75,1,,,,
76,down,Dan Baraszu & Dave Ellington,Soul Bossa Nova,72,3,4,,,,
77,-,Hank Crawford,Bluebird,-,3,1,,,,
78,-,Robi Weber Quartet,In Your Quiet Place,-,78,1,,,,
79,-,Erich Nussbaum,Anniversary Song,-,12,1,,,,
80,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,1,,,,
81,-,Aliéksey Vianna Trio,Castelo (Live),-,19,1,,,,
82,-,Martin Dahanukar,Allo Les Amies,-,2,2,,,,
83,-,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,-,5,4,,,,
84,down,Eddie Henderson,Easy Living,55,1,10,,,,
85,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,1,,,,
86,-,Erroll Garner,The Best Things in Life Are Free,-,79,1,,,,
87,-,Sinatra Tribute Band & Max Neissendorfer,"Baubles, Bangles & Beads",-,6,2,,,,
88,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,1,,,,
89,-,Dennis Rowland,I Could Write a Book,-,25,1,,,,
90,-,Molly Johnson,Inner City Blues,-,11,6,,,,
91,-,Dan Barrett,Then I'll Be Happy,-,79,1,,,,
92,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,1,,,,
93,-,The Toughest Tenors,"Affraid of Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,42,1,,,,
94,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,3,,,,
95,-,Aaron Diehl,The Cylinder,-,1,7,,,,
96,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,4,,,,
97,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,1,,,,
98,-,Paul Kuhn Trio,Night & Day,-,2,3,,,,
99,-,George Benson,Route 66,-,11,1,,,,
100,-,Art Tatum,Makin' Whoopee,-,100,1,,,,
