Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette Harris Jr.,He's My Guy,30,1,7,,,,
2,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,12,,,,
3,-,Lori Mechem Quartet,Corner Pocket,-,2,5,,,,
4,-,Ehud Asherie,Casbah,-,2,6,,,,
5,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,14,,,,
6,up,Bill Charlap Trio,On a Slow Boat to China,36,1,4,,,,
7,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,6,,,,
8,up,Thomas Biasotto Big Band,Tiger Rag,97,8,3,,,,
9,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,3,,,,
10,-,Phil Woods & Herbie Mann,We Will Meet Again,-,10,1,,,,
11,-,Benny Carter,Rock Me to Sleep (feat. Ruth Brown),-,2,1,,,,
12,-,Peter Cincotti,Cherokee,-,12,1,,,,
13,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,13,,,,
14,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,1,,,,
15,-,Bill Charlap Trio,Lorelei,-,4,4,,,,
16,down,Papa John DeFrancesco,The House of the Rising Sun,14,1,14,,,,
17,-,Charlie Shavers,Begin the Beguine,-,17,1,,,,
18,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),2,1,5,,,,
19,-,Bob Wilber,Spotlite,-,1,3,,,,
20,-,Kaffeehausorchester,Satin Doll,-,7,3,,,,
21,down,Aaron Diehl,The Cylinder,6,1,24,,,,
22,-,Ralf Ruh Trio,Soulmates,-,7,2,,,,
23,-,Oscar Klein Quartet,I Want a Little Girl,-,15,6,,,,
24,-,Tobias Becker Bigband,Drip Drop,-,1,20,,,,
25,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,1,,,,
26,-,Sarah McKenzie,When In Rome,-,26,1,,,,
27,-,Heather Masse & Dick Hyman,Love For Sale,-,5,2,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,This Happy Madness (Estrada Branca),52,28,4,,,,
29,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,6,,,,
30,-,Gianni Basso Quartet,It's True,-,24,4,,,,
31,-,Moncef Genoud Trio,The Wind Cries Mary,-,17,1,,,,
32,-,Moncef Genoud Trio,Old Folks At Home,-,7,3,,,,
33,down,Alan Broadbent Trio,On a Misty Night,1,1,31,,,,
34,-,Erich Nussbaum & Bernhard Sutter,Flintstones,-,21,2,,,,
35,-,Mary Louise Knutson,On Green Dolphin Street,-,1,2,,,,
36,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,7,,,,
37,-,Lonnie Gasperini Organ Trio,North Beach Blues (live),-,14,2,,,,
38,-,Chachaloca,Rantanplan's Romance,-,7,5,,,,
39,-,Curtis Stigers,After You’ve Gone,-,3,2,,,,
40,up,Tommy Flanagan,Just in Time,78,5,8,,,,
41,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,7,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),85,6,18,,,,
43,-,Dianne Reeves,Social Call,-,17,3,,,,
44,-,Sonny Clark,I Cover the Waterfront,-,44,1,,,,
45,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,3,,,,
46,-,Hank Crawford,Bluebird,-,3,10,,,,
47,-,John Scofield,Talkin' 'Bout You/I Got A Woman (feat. Dr. John),-,46,2,,,,
48,-,Al Jarreau,It's How You Say It,-,2,5,,,,
49,-,Catherine Russell,Public Melody Number One,-,49,1,,,,
50,-,The Modern Jazz Quartet,Sepia Panorama,-,5,2,,,,
51,-,Antônio Carlos Jobim,Voce Vai Ver,-,51,1,,,,
52,-,Rocky Gresset,Ballade pour Rose,-,1,6,,,,
53,-,Larry Alexander,Look What You've Gone and Done,-,53,1,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,The Song of the Sabia,-,54,2,,,,
55,-,Melissa Morgan,A Sleepin' Bee,-,13,1,,,,
56,-,Ruby Braff,Thinking of You,-,1,2,,,,
57,-,Steve Turre,Da Blues,-,17,1,,,,
58,down,Daryl Sherman,Lullaby of Birdland,7,3,5,,,,
59,-,Claude Diallo & Linus Wyrsch,One Last Prayer for You (Live),-,7,4,,,,
60,-,Jimmy Scott,Moonglow,-,52,1,,,,
61,-,Herb Ellis & Ray Brown,Inka Dinka Doo,-,6,4,,,,
62,-,Daniel Woodtli Trio,Chez Marco Et Nico,-,21,2,,,,
63,-,Sweet Screamin' Jones,"When My Baby Left Me (feat. Roby Edwards, Philippe Dardelle, Pierre Le Bot & Jepp Chesne)",-,40,2,,,,
64,-,Nancy Wilson & Ramsey Lewis,In the Name of Love,-,11,1,,,,
65,-,Zoot Sims,My Man,-,56,3,,,,
66,down,Keith Ingham,Buttercup,38,4,5,,,,
67,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,4,,,,
68,-,Echoes of Swing,Disorder at the Border,-,9,14,,,,
69,-,Andreas Varady,Do It Again,-,4,6,,,,
70,-,Sara Gazarek,You Are My Sunshine,-,12,3,,,,
71,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,4,,,,
72,down,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),9,3,11,,,,
73,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,5,,,,
74,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,4,,,,
75,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,9,,,,
76,-,Karrin Allyson,Wish You Were Mine,-,3,2,,,,
77,-,Stan Getz & Gary Burton,Little Girl Blue,-,12,1,,,,
78,-,Jazz Guitar Collection,Cigar Lounge,-,35,1,,,,
79,-,キャノンボール・アダレイ,Joyce's Sambas,-,79,1,,,,
80,down,Ellis Marsalis Trio,Charlie Brown,46,2,6,,,,
81,down,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,67,10,7,,,,
82,-,Count Basie,Hello Little Girl (Live),-,82,1,,,,
83,-,Dave Ruosch Trio,Just for You (Live),-,5,5,,,,
84,-,"Harry Connick, Jr.",I Love Paris,-,1,12,,,,
85,down,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),76,50,4,,,,
86,-,Karen Marguth,Give Me a Break,-,16,1,,,,
87,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,3,,,,
88,-,Viviane de Farias,Luminosa (Luminosa Manha) [with Paulo Morello & Kim Barth] [feat. Raul De Souza],-,56,1,,,,
89,-,Plas Johnson,Hittin' the Jug,-,2,4,,,,
90,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,7,,,,
91,-,Michael Neff Group,Besame Mucho,-,7,8,,,,
92,-,Daniel Pezzotti,Two Little Pearls,-,92,1,,,,
93,-,Christoph Grab,Ruby My Dear,-,6,3,,,,
94,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,45,3,3,,,,
95,-,Tony DeSare,A Little Bit Closer,-,2,4,,,,
96,down,Paul Kuhn Trio,Charade,79,1,7,,,,
97,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,97,1,,,,
98,-,Yellowjackets,Les is Mo,-,4,2,,,,
99,-,In Mission of Tradition,James Bond Theme,-,3,2,,,,
100,-,Chris Conz,Honeymoon Blues,-,4,6,,,,
