Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Down on the Street,-,1,0,,,,
2,down,Michael von der Heide & Daniela Simmons,Ce soir,1,1,0,,,,
3,up,Andra Borlo,Blood Sister,12,2,0,,,,
4,down,INGRID NOMAD,The Train,2,1,0,,,,
5,-,Joseph Shabason,Broken Hearted Kota,-,5,0,,,,
6,down,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",5,5,0,,,,
7,up,George Benson,Give Me the Night (Edit),41,7,0,,,,
8,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,0,,,,
9,up,Garden District Trio,Jump,15,2,0,,,,
10,up,Alan Broadbent Trio,On a Misty Night,21,1,0,,,,
11,up,Kinga Głyk,Tears in Heaven,27,7,0,,,,
12,up,Kyle Eastwood,Soulful Times,17,1,0,,,,
13,-,Adrien Moignard,Little Wing,-,1,0,,,,
14,-,Aaron Diehl,The Cylinder,-,1,0,,,,
15,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,53,1,0,,,,
16,up,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,16,2,0,,,,
17,-,Billy Cobham,Crosswind,-,17,0,,,,
18,up,Stella Starlight Trio,Another Brick in the Wall (Part 2),46,18,0,,,,
19,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,0,,,,
20,down,Warren Wolf,Soul Sister,7,1,0,,,,
21,-,Diana Krall & Vince Gill,Everybody's Talkin',-,21,0,,,,
22,-,Members of the Glenn Miller Orchestra,In the Mood,-,22,0,,,,
23,down,George Benson & Al Jarreau,Breezin',13,8,0,,,,
24,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,0,,,,
25,-,The Chordettes,Lollipop,-,25,0,,,,
26,down,Kiki Sanchez,Sanchez's Blues,18,1,0,,,,
27,-,Freddy Cole,Speak to Me of You,-,2,0,,,,
28,up,The Oatmeal Jazz Combo,Spikey,32,4,0,,,,
29,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,0,,,,
30,-,The Capital Dance Orchestra,Did You Mean It,-,30,0,,,,
31,-,Stewy von Wattenwyl Trio,This One Is for Bruno,-,31,0,,,,
32,down,Tobias Becker Bigband,Drip Drop,10,1,0,,,,
33,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,0,,,,
34,-,Stewy Von Wattenwyl,"Bess, You is My Woman Now (feat. Nicole Herzog, Daniel Bohnenblust, Daniel Woodtli, Christoph King-Utzinger & Tobias Friedli)",-,10,0,,,,
35,-,Lalo Schifrin,Danube Incident,-,35,0,,,,
36,-,Orchester Ambros Seelos,Mexican Hat Dance,-,36,0,,,,
37,-,Daniela Simmons,Bridge Over Troubled Water,-,19,0,,,,
38,-,Al Jarreau,Black and Blues,-,38,0,,,,
39,-,Cool Jazz Trio,Emily,-,5,0,,,,
40,-,Chuck Redd,I Hear Music,-,5,0,,,,
41,-,Mya N,A Little Crush,-,7,0,,,,
42,-,Dave Ruosch Trio,Sway (Instrumental),-,14,0,,,,
43,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,0,,,,
44,-,Johnny Smith,Gypsy In My Soul,-,4,0,,,,
45,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,0,,,,
46,-,Düde Dürst & Christian Ostermeier,She's Nice but...,-,46,0,,,,
47,-,Joel Xavier & Ron Carter,Silence,-,5,0,,,,
48,-,Coleman Hawkins,You'd Be So Nice to Come Home To (Remastered),-,48,0,,,,
49,-,Ernie Henry,I've Got the World On a String,-,49,0,,,,
50,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,0,,,,
51,-,Houston Person,"How Little It Matters, How Little We Know",-,8,0,,,,
52,-,Billy Vaughn and His Orchestra,Humoresque Boogie,-,52,0,,,,
53,-,Shirley Horn,Hit the Road Jack,-,53,0,,,,
54,-,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],-,6,0,,,,
55,-,Michel Legrand,Quand ça balance,-,55,0,,,,
56,-,Alexandre Huber Trio,You're My Everything,-,1,0,,,,
57,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,0,,,,
58,-,Echoes of Swing,Disorder at the Border,-,9,0,,,,
59,-,Ladi Geisler,María Elena,-,59,0,,,,
60,down,Caesar Frazier,Soul Shadows,19,2,0,,,,
61,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,0,,,,
62,-,"Norbert Pfammatter, Bänz Oester, Andy Shcerrer & Marianne Racine-Granvik","Soft and Warm / I Can't Believe It, But I Do",-,62,0,,,,
63,-,Al Hirt,Sugar Lips,-,63,0,,,,
64,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,64,0,,,,
65,-,Mary Stallings,Dedicated to You,-,18,0,,,,
