Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,82,,,,
2,up,Laufey,From The Start,54,2,6,,,,
3,up,Norah Jones,Running,27,2,6,,,,
4,-,Kelley Johnson,Let's Do It,-,1,30,,,,
5,-,Chuck Redd,I Hear Music,-,5,26,,,,
6,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,14,,,,
7,-,George Benson,I Could Write a Book,-,4,21,,,,
8,-,Chris Dawson,Girl of My Dreams,-,7,13,,,,
9,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,33,,,,
10,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,8,,,,
11,-,Pius Baumgartner,Coffee-Time,-,4,24,,,,
12,-,Garden District Trio,Jump,-,2,35,,,,
13,-,Emma Smith,Seventh Son,-,8,16,,,,
14,-,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Nici's Bossa,-,14,1,,,,
15,-,Peter Leitch,"Theme from Mr. Lucky (feat. Jed Levy, George Cables, Dwayne Burno & Steve Johns)",-,15,7,,,,
16,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,22,,,,
17,-,Diana Krall,Boulevard of Broken Dreams,-,16,8,,,,
18,-,BADBADNOTGOOD,Take What's Given,-,18,3,,,,
19,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,9,,,,
20,-,Russell Malone,Message to Jim Hall,-,11,6,,,,
21,-,Eddie Henderson,Easy Living,-,1,55,,,,
22,-,Roberto Pianca & Stefano Romerio,Solid,-,12,4,,,,
23,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,12,,,,
24,-,Avishai Cohen,Below,-,2,16,,,,
25,down,Tingvall Trio,Africa,6,6,8,,,,
26,-,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,-,2,19,,,,
27,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,-,6,10,,,,
28,-,Twobones 2007,Watermelon Man,-,6,4,,,,
29,-,Schneekoenig,Corrupted Data,-,1,18,,,,
30,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,27,,,,
31,-,Kathy Kosins,Lullaby in Rhythm,-,6,14,,,,
32,-,Biréli Lagrène Ensemble,Fiso Place,-,1,12,,,,
33,-,John Harrison Trio,If I Should Lose You,-,1,40,,,,
34,-,Barry Window,Sweet Georgia Brown,-,4,37,,,,
35,-,Joe Wilder,Used Blues,-,5,12,,,,
36,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,14,,,,
37,-,Peter Cincotti,I Changed the Rules,-,3,8,,,,
38,-,Ray Blue,Don't Know Why,-,1,54,,,,
39,-,Joscho Stephan,For Sephora (feat. Stochelo Rosenberg) [Live],-,39,3,,,,
40,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,34,,,,
41,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,28,,,,
42,-,Marian McPartland,I'm In the Mood for Swing,-,19,8,,,,
43,-,Gabriel Evan Orchestra,Effervescent Blues,-,4,7,,,,
44,-,Mary Stallings,"No Love, No Nothin'",-,23,12,,,,
45,-,Sonia Schiavone,Black Nile,-,2,17,,,,
46,-,Marcos Jimenez Trio,Do Waltz,-,11,12,,,,
47,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,8,,,,
48,-,Orgzeptor,Latina,-,5,12,,,,
49,-,Garden District Trio,It's so Clear to Me,-,3,52,,,,
50,down,The Mattan Klein Quartet,Jokes,20,7,5,,,,
51,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,51,1,,,,
52,-,Hugh Coltman,I Can't Be Bothered,-,2,18,,,,
53,-,Jennifer Hartswick,Innocence,-,19,13,,,,
54,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Tobias Forster, Elio Rodriguez Luis & Kilian Forster",Elegia,-,54,1,,,,
55,-,Second Line Big Band,Stormy Weather,-,12,16,,,,
56,-,Ralf Ruh Trio,A Bench in the Park,-,2,17,,,,
57,-,Rob Barron,From This Moment On,-,19,3,,,,
58,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,24,,,,
59,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,13,,,,
60,-,Yoko Miwa Trio,Small Talk,-,3,26,,,,
61,-,ROOT AREA & Christoph Grab,Unchain My Heart,-,37,7,,,,
62,-,Eric Alexander,She's Out Of My Life,-,1,28,,,,
63,-,Art Pepper,Come Rain or Come Shine,-,17,3,,,,
64,-,Sullivan Fortner,You Are Special,-,41,2,,,,
65,-,Dizzy Gillespie,"I'm Thru With Love / Without a Word of Warning / Sweet Lorraine / Love Walked In / September Song (feat. Coleman Hawkins, Stan Getz & Paul Gonsalves)",-,5,4,,,,
66,down,Tom Mendy Trio,Tes reins,3,1,24,,,,
67,-,Seth MacFarlane,A Hundred Years From Today,-,3,16,,,,
68,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,11,,,,
69,-,Tete Montoliu,When I Fall in Love,-,10,9,,,,
70,-,Gero Körner Trio,Another Brick in the Wall,-,5,5,,,,
71,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Come On-a-My House (feat. Imelda May) [Live],-,28,4,,,,
72,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,32,,,,
73,-,Musta-Ka,Bellevaux,-,21,4,,,,
74,-,Milo Suchomel Quartet,"Suchomel's Blues (feat. Tomáš Baroš , Klaudius Kováč & Marián Ševčík)",-,18,3,,,,
75,-,Joe Farnsworth,City of Sounds,-,2,25,,,,
76,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,11,,,,
77,-,Peter Cincotti,Comes Love,-,12,20,,,,
78,-,Louis Armstrong,We Have all the Time in the World,-,43,5,,,,
79,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,19,,,,
80,-,Duke Seidmann,Record Hop,-,5,19,,,,
81,-,Joey DeFrancesco,Jammin' In the Basement,-,1,20,,,,
82,-,Ella Fitzgerald & Joe Pass,My Man,-,15,5,,,,
83,-,SMUM Big Band,The Duke,-,1,23,,,,
84,-,Paula West,Cow Cow Boogie,-,84,2,,,,
85,-,Othella Dallas Quartet,Route 66,-,21,10,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,6,,,,
87,down,George Benson,Stella By Starlight,67,4,37,,,,
88,-,Echoes of Swing,"Liebesleid (feat. Colin Dawson, Chris Hopkins, Bernd Lhotzky & Oliver Mewes)",-,12,4,,,,
89,-,The John Sheridan Trio,It's Been so Long,-,1,56,,,,
90,-,Steve Turre,Da Blues,-,17,10,,,,
91,down,Gabriel Latchin Trio,O Mito,39,3,9,,,,
92,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,6,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,3,19,,,,
94,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,12,,,,
95,-,Miles Davis,A Gal In Calico,-,82,3,,,,
96,-,Danny Jazz Trio,Sweet Bossa,-,13,21,,,,
97,-,Johnny Varro,The Lamp Is Low,-,7,23,,,,
98,-,Espen Eriksen Trio,Back To Base,-,3,17,,,,
99,-,Jochro-Trio,When The Story Ends,-,76,4,,,,
100,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,7,,,,
