Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,3,,,,
2,-,Helen Merrill,If I Were a Bell,-,2,3,,,,
3,-,Plas Johnson,Hittin' the Jug,-,2,21,,,,
4,-,Vino Tonto,St. Agnes and the Burning Train,-,4,7,,,,
5,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,14,,,,
6,-,Dani Felber Big Band,Oh Come All Ye Kiddies,-,1,3,,,,
7,-,Chachaloca,Rantanplan's Romance,-,7,8,,,,
8,-,Roberto Petroli & Gianvito Di Maio,Jingle Bells Rock,-,1,1,,,,
9,-,Jeff Hamilton Trio,Hat's Dance,-,5,12,,,,
10,up,Joey DeFrancesco,Mistletoe and Holly,66,10,3,,,,
11,-,Corky Hale,California Christmas,-,9,3,,,,
12,-,Lilly Thornton,Ain't Nobodys Business,-,4,9,,,,
13,up,Alex Bird & The Jazz Mavericks,The Colours of October,37,6,6,,,,
14,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,10,,,,
15,-,King of Swing Orchestra,Flying Home (The Best of King of Swing Orchestra - Goodman Recordings Since 1996),-,15,1,,,,
16,up,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",63,1,19,,,,
17,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,8,,,,
18,-,Pepe Lienhard Big Band,The Heat Is On,-,9,5,,,,
19,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,19,1,,,,
20,-,The Now & Then Trio,Rudolph the Red Nosed Reindeer,-,20,1,,,,
21,-,The Jeff Hamilton Trio,Blues for Junior,-,3,15,,,,
22,-,Stan Levey Sextet,Angel Cake,-,22,1,,,,
23,-,Bill Charlap Trio,On a Slow Boat to China,-,1,25,,,,
24,-,SMUM Big Band,Sweet Billie,-,13,10,,,,
25,up,Jimmy Ponder,Do You Hear What I Hear?,40,8,4,,,,
26,-,Jesper Bodilsen,The Christmas Song,-,26,2,,,,
27,-,"Earl ""Fatha"" Hines",If I Could Be with You (One Hour Tonight),-,27,1,,,,
28,up,Andreas Varady,Do It Again,85,4,22,,,,
29,-,Amy Cervini,Je Danse Avec La Neige (feat. Anat Cohen),-,29,1,,,,
30,-,Silje Nergaard,Let There Be Love,-,8,6,,,,
31,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,16,,,,
32,-,Wolfgang Lackerschmid Quartet,"The Dove (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,22,10,,,,
33,-,Chet Baker,Come All Ye Faithful,-,33,1,,,,
34,up,Stan Levey Sextet,Blues at Sunrise,98,13,3,,,,
35,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,5,,,,
36,-,John Bunch,Funk In a Deep Freeze,-,1,24,,,,
37,-,Curtis Stigers,You're Driving Me Crazy,-,1,7,,,,
38,-,Alan Broadbent Trio,On a Misty Night,-,1,58,,,,
39,up,Kaffeehausorchester,All Blues,67,3,25,,,,
40,-,Conte Candoli & Lou Levy,Jordu,-,15,6,,,,
41,down,Aaron Diehl,The Cylinder,31,1,53,,,,
42,-,Roger Cicero & After Hours,Red Top,-,14,6,,,,
43,-,Robin McKelle,Mercedes Benz,-,1,15,,,,
44,-,Pepe Lienhard Big Band,Moanin',-,31,6,,,,
45,-,The Dutch Swing College Band,O Tannenbaum,-,45,3,,,,
46,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,3,2,,,,
47,down,Ammann-Schnyder-Kissling,Back Home,27,1,37,,,,
48,-,Frank Morgan,I'll Be Around,-,2,16,,,,
49,-,Eric Alexander,She's Out Of My Life,-,1,19,,,,
50,-,The Singers Unlimited,"Caroling, Caroling",-,50,1,,,,
51,-,Dave Ruosch Trio,Just for You (Live),-,5,12,,,,
52,-,Gege' Telesforo,Oo Shoo Be Doo Be,-,51,2,,,,
53,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,5,,,,
54,-,Five Play,That Old Feeling,-,8,6,,,,
55,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,19,,,,
56,-,Ellingtonality,Harlem Nocturne,-,12,1,,,,
57,-,Biréli Lagrène Ensemble,Wave,-,13,3,,,,
58,-,Russell Gunn,Sir John,-,5,12,,,,
59,-,Pius Baumgartner,Waltzin',-,6,12,,,,
60,-,Albert Nicholas,"How Long, How Long Blues",-,60,1,,,,
61,-,Ralf Ruh Trio,Soulmates,-,7,6,,,,
62,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,13,,,,
63,-,Joey DeFrancesco,Mack the Knife,-,42,4,,,,
64,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,4,,,,
65,-,Cheryl Bentyne,Man With a Horn,-,14,3,,,,
66,-,Patty Smyth,Ode to Billy Joe,-,2,2,,,,
67,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,2,,,,
68,-,Alexia Gardner & offbeat Trio,Island In the Sun,-,10,8,,,,
69,-,Sandro Comini Jazz Quintet,Santa Claus Is Coming to Town,-,69,1,,,,
70,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,6,,,,
71,-,Tony DeSare,I Wish You Love,-,70,1,,,,
72,-,Martin Lechner,Valerie,-,21,2,,,,
73,-,Alex Hendriksen,Visa Fran Utanmyra,-,49,2,,,,
74,-,Brenda Lee,Rocking Around the Christmas Tree,-,74,1,,,,
75,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,4,,,,
76,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,5,,,,
77,-,Allan Harris,Filthy McNasty,-,14,6,,,,
78,-,Chuck Redd,I Hear Music,-,5,12,,,,
79,-,Aldo Romano Quartet,Come Prima,-,3,17,,,,
80,-,Davide Falconi,Chica Boo (feat. Hot Boogie Trio),-,12,4,,,,
81,-,Eric Reed,I Know It Was the Blood,-,31,2,,,,
82,-,Sinatra Tribute Band & Max Neissendorfer,Zat' You Santa Claus_,-,82,1,,,,
83,-,Larry Carlton,It's a Groove Thang,-,22,2,,,,
84,-,Elsie Bianchi,Hot Dig A Dee,-,11,15,,,,
85,-,Kathy Kosins,Lullaby in Rhythm,-,6,5,,,,
86,-,Alex Hendriksen & Fabian Gisler,That Lucky Old Sun,-,31,4,,,,
87,-,Nicholas Payton,Wild Man Blues,-,5,5,,,,
88,-,Brandee Younger,Tickled Pink,-,88,1,,,,
89,-,Bodil Niska,Merlin,-,12,10,,,,
90,-,Ehud Asherie,Casbah,-,2,19,,,,
91,-,David Benoit,After the Snow Falls,-,91,1,,,,
92,-,Gerald Albright,Cheaper to Keep Her,-,15,6,,,,
93,-,Raphael Gualazzi,Tuesday,-,4,4,,,,
94,-,The James Bazen Big Band,God Rest Ye Merry Gentlemen,-,94,1,,,,
95,-,Bergitta Victor,So Happy,-,62,3,,,,
96,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,9,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
98,-,Marco Santilli Rossi,Mistletoe Forever,-,98,1,,,,
99,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,1,,,,
100,-,Maximilian Geller,Der Wasserfall,-,25,10,,,,
