Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Lyrix,Miley Cyrus,15,1,2,,,,
2,down,F.M.,Fm4,1,1,71,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,50,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),30,2,176,,,,
5,up,50 Cent,Candy Shop (feat. Olivia),23,2,47,,,,
6,up,Doja Cat,Paint The Town Red,10,3,5,,,,
7,up,Nina Chuba & Juju,Wildberry Lillet (Remix),13,2,40,,,,
8,up,Verifiziert,Stadtlabyrinth,20,8,2,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,173,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,165,,,,
11,up,Texta,Still Funky,18,6,5,,,,
12,-,Rosana,Wax Wax,-,9,4,,,,
13,-,Fettes Brot,Emanuela,-,13,1,,,,
14,up,Eli Preiss & Drunken Masters,Ganz Allein,27,5,4,,,,
15,down,The Kid PhillyPhil,wo ich daheim bin,12,3,67,,,,
16,down,TheRealDeniz,Colonia (Da bin ich daheim),8,6,72,,,,
17,up,Mavi Phoenix,Handprints In the Sand,29,17,4,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,199,,,,
19,-,Narrenkastl,Band in Garage,-,13,6,,,,
20,down,Sido,Tausend Tattoos,6,2,101,,,,
21,up,Cro,Traum,34,2,142,,,,
22,up,YG1,Zu Viert,67,14,14,,,,
23,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),24,10,56,,,,
24,-,RAB,Hobby zum Beruf,-,24,1,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,25,44,,,,
26,-,Kemza,Ich weiss was ich will,-,26,9,,,,
27,down,Mattafix,Big City Life,19,2,189,,,,
28,up,Casper,sommer (feat. Cro),31,3,9,,,,
29,down,Cordae,Make Up Your Mind,7,3,5,,,,
30,-,Shamon Cassette,Audi5000,-,30,1,,,,
31,-,Red Eye$,$Ub$,-,9,73,,,,
32,-,DJ Theory,Jersey Joe,-,32,1,,,,
33,up,Genesis Owusu,Leaving The Light,66,4,2,,,,
34,-,Kontra K,Summertime (feat. Lana Del Rey),-,22,2,,,,
35,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,21,,,,
36,up,Eminem,Sing for the Moment,89,5,30,,,,
37,-,RAFI,Hip Hop Kręci Nas,-,37,1,,,,
38,-,UNBKNT,Streit mit der Welt,-,38,1,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,59,,,,
40,-,Lence,Südsudan,-,40,3,,,,
41,-,Shah Rukh Khan,Happy,-,41,1,,,,
42,-,Clerck,Das Leben ist ein Ponyhof,-,17,19,,,,
43,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,28,,,,
44,-,Janet Jackson,Together Again,-,44,2,,,,
45,-,ENNY,I Want,-,11,41,,,,
46,-,Flo Rida,Good Feeling,-,4,32,,,,
47,-,ニッキー・ミナージュ,Starships,-,28,2,,,,
48,-,Die Firma,Im Namen der Firma,-,48,1,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,3,117,,,,
50,-,DJ Shadow,Nobody Speak,-,25,21,,,,
51,-,Dargen D'Amico,Ubriaco Di Te,-,32,1,,,,
52,-,Garp,"Ich, Naruto, bin so stolz",-,52,1,,,,
53,-,Dew Moore,Moore 2 Dew,-,53,1,,,,
54,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,6,23,,,,
55,-,Scheibsta,Alles Gute FM4,-,7,21,,,,
56,-,PipBoy,Wenn du bei mir bist,-,36,1,,,,
57,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,16,9,7,,,,
58,down,Megaloh & Oga Beats,Gar nix mehr sagen,55,23,3,,,,
59,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,14,,,,
60,up,Skero,Kabinenparty feat. Joyce Muniz,79,3,64,,,,
61,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,40,1,,,,
62,up,Coi Leray & David Guetta,Make My Day,75,7,8,,,,
63,-,Brecho,"Ein Schuss, ein Stich",-,63,1,,,,
64,-,ginger der Lyriker,Spring,-,64,1,,,,
65,-,Beastie Boys,Fight for Your Right,-,12,67,,,,
66,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),11,6,10,,,,
67,-,LNDN DRGS & Jay Worthy,Feel Alright,-,67,5,,,,
68,-,MILE & FLIP,Gun On My Head,-,68,4,,,,
69,-,Koolhy,Bis die Stimmen verstummen,-,69,1,,,,
70,-,ARAZH41,3:00 UHR,-,3,51,,,,
71,-,Bennedois,Dumme Fragen,-,71,1,,,,
72,-,Nicki Minaj,Nicki Minaj Speaks,-,4,17,,,,
73,down,Sido,Bilder im Kopf,25,2,114,,,,
74,-,Kaisa,Auf der Suche nach,-,10,7,,,,
75,-,Ciro,Aus dem Auge aus dem Sinn,-,75,1,,,,
76,up,Namika,Lieblingsmensch,91,9,74,,,,
77,-,Gecko Turner,You Can't Own Me,-,48,4,,,,
78,-,Bélijah,Eine Perle der Natur,-,78,1,,,,
79,up,Kool Savas,Wasser reichen,83,40,25,,,,
80,-,Zouj & Sahareya,Death of Me,-,10,6,,,,
81,-,Ebow,Prada Bag,-,81,1,,,,
82,down,freekind.,Carry You,41,11,16,,,,
83,down,Dezzy Hollow,Bounce (feat. WC),37,37,2,,,,
84,-,DDE Riichy Savage,Nicki Minaj,-,84,1,,,,
85,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,14,,,,
86,down,blackwave. & Abhi The Nomad,a-okay,51,18,21,,,,
87,-,Skofi & Skyfarmer,WischWeg,-,15,24,,,,
88,-,Miksu / Macloud & makko,Nachts wach,-,23,5,,,,
89,-,Haiyti,100.000 Fans,-,89,2,,,,
90,-,Handsome Boy Modeling School,The World's Gone Mad (Instrumental),-,32,5,,,,
91,-,Kendrick Lamar,The Heart Part 5,-,2,18,,,,
92,-,Skero,Der Riese,-,92,1,,,,
93,down,Monobrother,The Bill Please!,81,30,6,,,,
94,-,Peter Fox,Tuff Cookie,-,7,8,,,,
95,down,Yasmo & die Klangkantine & W1ZE,90er Kind,60,5,12,,,,
96,down,Post Malone,Circles,40,1,173,2,2019-10-06,2,2019-10-06
97,down,OutKast,Ms. Jackson,26,5,106,,,,
98,-,TaiMO,Er Hört Nicht Auf Mich,-,98,1,,,,
99,-,da.,Alles an seinem Platz,-,99,1,,,,
100,-,Slob Boys,Sunny Side Up,-,100,1,,,,
