Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,4,1,2,,,,
2,down,F.M.,Fm4,1,1,81,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,186,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,209,,,,
5,up,Cro,Traum,23,2,152,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,183,,,,
7,up,Nina Chuba,Wildberry Lillet,8,1,60,,,,
8,up,Doja Cat,Can't Wait,10,8,8,,,,
9,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),14,8,5,,,,
10,up,The Kid PhillyPhil,wo ich daheim bin,13,3,77,,,,
11,up,TheRealDeniz,Colonia (Da bin ich daheim),21,6,82,,,,
12,up,Post Malone,Circles,12,1,183,2,2019-10-06,2,2019-10-06
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,175,,,,
14,down,Mattafix,Big City Life,9,2,199,,,,
15,up,Sido,Tausend Tattoos,22,2,110,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,4,92,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,125,,,,
18,-,JerMc & Tobioui,Bossa Nova,-,12,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,186,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,123,,,,
21,up,Namika,Lieblingsmensch,27,9,84,,,,
22,-,Moop Mama & Älice,Wieder Laut,-,4,1,,,,
23,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,67,,,,
24,-,Egraa,Künstliche Intelligenz,-,11,35,,,,
25,down,FM4,My Bruddas,20,8,59,,,,
26,down,Doja Cat,Paint The Town Red,25,3,15,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,25,52,,,,
28,-,Coolio,C U When U Get There (feat. 40 Thevz),-,13,4,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),30,9,64,,,,
30,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,14,,,,
31,-,Jack Harlow,They Don't Love It,-,16,10,,,,
32,up,freekind.,Bright Light,35,13,7,,,,
33,-,Dje,Boko Haram,-,33,1,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),11,2,57,,,,
35,-,El Michels Affair & Black Thought,The Weather,-,5,16,,,,
36,up,Red Eye$,$Ub$,78,9,83,,,,
37,-,Verifiziert,Suzuki Swift,-,7,15,,,,
38,-,Narrenkastl,Band in Garage,-,13,10,,,,
39,-,BordeRico,Let's Talk About Money,-,24,2,,,,
40,-,Jahson the Scientist,Lean on You,-,20,3,,,,
41,-,Beastie Boys,No Sleep Till Brooklyn,-,11,29,,,,
42,down,Nina Chuba & Juju,Wildberry Lillet (Remix),40,2,50,,,,
43,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,9,,,,
44,-,Denzel Curry,Walkin,-,8,16,,,,
45,-,Mile,Ping Pong,-,6,6,,,,
46,-,Billigwein,"Sie (feat. Tabak Toto, Alkopop & eave)",-,46,1,,,,
47,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,13,,,,
48,-,Nina Chuba & Chapo102,Ich hass dich,-,48,2,,,,
49,-,E.D.O.,Hör auf zu lügen,-,49,1,,,,
50,-,Girrekk,Gegen jeden,-,50,1,,,,
51,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,6,13,,,,
52,-,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",-,13,8,,,,
53,-,Indikator,Indikator Vs. Indikator,-,53,1,,,,
54,-,DCVDNS,Interview mit sich selbst,-,54,2,,,,
55,-,Sido,Astronaut (feat. Andreas Bourani),-,2,41,,,,
56,-,Stanley,Nicht Blicken,-,56,1,,,,
57,down,Cordae,Make Up Your Mind,53,3,14,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,5,94,,,,
59,-,Common,Blue Sky,-,59,1,,,,
60,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,25,1,,,,
61,-,DJ Shadow,You Played Me,-,61,1,,,,
62,-,KABU,Für die Kunst,-,9,2,,,,
63,-,Lapdoc,Neue Chancen,-,63,1,,,,
64,-,Katemi,Die Kunst und der Erfolg,-,63,2,,,,
65,down,Sido,Bilder im Kopf,37,2,122,,,,
66,-,Capital Bra,Schon ok,-,44,2,,,,
67,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],77,6,30,,,,
68,down,Beastie Boys,Fight for Your Right,45,12,76,,,,
69,-,Zu Viel Meta,Die meisten Menschen,-,69,1,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,18,52,,,,
71,-,Toni der Assi,Bei dir läuft,-,71,1,,,,
72,-,Eli Preiss & prodbypengg,Taugenichts,-,72,1,,,,
73,-,Mavi Phoenix,Boys Toys,-,10,22,,,,
74,-,Al Pone,Jebiga 2 (feat. 4Tact),-,52,2,,,,
75,down,Cro,Easy,17,9,83,,,,
76,down,OutKast,Ms. Jackson,41,5,116,,,,
77,-,Redchild,Warten Auf Den Regen,-,77,1,,,,
78,-,Scheibsta,Fit mit Philipp,-,17,1,,,,
79,-,Biig Piig,Crush'n,-,8,5,,,,
80,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,98,,,,
81,up,BLANCO,Nostalgia,100,26,3,,,,
82,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,33,,,,
83,-,Bausa,Was Du Liebe nennst,-,18,11,,,,
84,-,skrt cobain & EN6O,ein kuss,-,20,8,,,,
85,-,AYLIVA,Weißes Haus,-,85,1,,,,
86,-,Melo614,Ein paar Jahre,-,86,1,,,,
87,down,Genesis Owusu,Leaving The Light,62,4,9,,,,
88,-,Unique,Way to Go,-,75,3,,,,
89,-,Bake,Was ich dir noch sagen wollte,-,67,1,,,,
90,-,SD7o7,Auf Film,-,90,1,,,,
91,-,Aim,Good Disease (feat. Stephen Jones),-,12,69,,,,
92,-,N i O,"Frauen, Drogen und Alkohol",-,92,1,,,,
93,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,11,,,,
94,-,JGTVboss,Februar 2023,-,68,2,,,,
95,-,Big N,Let's Bounce,-,40,3,,,,
96,-,KENPLAN,Anders als erwartet,-,96,1,,,,
97,-,Amaru & Gringo Bamba,Blonde Chaya,-,97,1,,,,
98,-,Baron,Kalajdzic,-,98,1,,,,
99,down,Xyre,Paar Stunden,31,15,11,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,57,,,,
