Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,62,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,41,,,,
3,up,Nina Chuba & Juju,Wildberry Lillet (Remix),3,2,31,,,,
4,-,Silas Music,Beim ersten Date,-,4,1,,,,
5,up,Mattafix,Big City Life,9,2,181,,,,
6,-,Eminem,The Real Slim Shady,-,2,8,,,,
7,up,Fugees,"No Woman, No Cry",59,6,28,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,190,,,,
9,down,El Michels Affair & Black Thought,The Weather,7,5,7,,,,
10,-,Post Malone,Circles,-,1,168,2,2019-10-06,2,2019-10-06
11,down,Flo Rida,Right Round (feat. Ke$ha),5,2,168,,,,
12,up,The Kid PhillyPhil,wo ich daheim bin,16,3,58,,,,
13,down,FM4,My Bruddas,10,8,45,,,,
14,-,Cro,Bye Bye,-,14,30,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,127,,,,
16,down,Sido,Tausend Tattoos,13,2,92,,,,
17,-,NENDA,Mixed Feelings,-,14,46,,,,
18,-,Skofi & Skyfarmer,WischWeg,-,15,21,,,,
19,-,Nelly,Hot In Herre,-,6,46,,,,
20,-,Meechy Darko,Sliders (feat. Flatbush Zombies & Col3trane),-,20,1,,,,
21,up,OutKast,Ms. Jackson,62,5,102,,,,
22,up,TheRealDeniz,Colonia (Da bin ich daheim),30,6,63,,,,
23,up,Yung Hurn,Bianco (feat. Rin),39,7,26,,,,
24,up,Fugees,Killing Me Softly With His Song,50,13,24,,,,
25,-,The Weeknd & Kendrick Lamar,Pray for Me,-,25,5,,,,
26,down,Ice Spice,Princess Diana (feat. Nicki Minaj),20,8,9,,,,
27,-,Papiriki,Artemisia Gentileschi,-,27,1,,,,
28,down,freekind.,Carry You,26,11,10,,,,
29,up,Apollo Sissi,laut,77,29,2,,,,
30,-,Kreox,Ganz Normales Wochenende,-,30,1,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),57,2,39,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,156,,,,
33,-,Jamin & Fid Mella,Fid Mella,-,16,3,,,,
34,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,14,,,,
35,-,Wortgewandt,Ewiges Licht,-,35,1,,,,
36,-,FM4,Paper Route,-,1,52,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,67,,,,
38,down,Aim,Good Disease (feat. Stephen Jones),23,12,62,,,,
39,-,Gashtla,Om und Auf,-,39,1,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,3,75,,,,
41,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,28,5,,,,
42,up,Namika,Lieblingsmensch,52,9,67,,,,
43,-,Red Eye$,$Ub$,-,9,65,,,,
44,-,FM4,How I Feel,-,18,23,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),22,9,49,,,,
46,-,A.geh Wirklich?,Kantn,-,23,7,,,,
47,-,Fiva,Einen Sommer lang nur tanzen,-,44,5,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,172,,,,
49,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),14,10,47,,,,
50,up,YG1,Zu Viert,56,14,9,,,,
51,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,6,2,,,,
52,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,14,,,,
53,-,Eli Preiss & Matt Mendo,SIMULATION,-,53,1,,,,
54,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,12,,,,
55,-,Mavi Phoenix,Tokyo Drift,-,10,12,,,,
56,down,Cro,Traum,40,2,133,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,107,,,,
58,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",31,16,15,,,,
59,-,Blazin'Daniel,Es darf sein (Outro),-,59,1,,,,
60,-,Ace Tee,Bist du down? (feat. Kwam.E),-,49,1,,,,
61,-,Dopewalka,Sehnsucht,-,34,8,,,,
62,-,The Architect,Baile De Sol,-,15,17,,,,
63,down,Jack Harlow,They Don't Love It,54,16,8,,,,
64,down,Absolute Beginner,Liebes Lied,33,12,85,,,,
65,-,Kendrick Lamar,King Kunta,-,38,17,,,,
66,-,NORIKIYO,記者会見前半,-,66,1,,,,
67,down,Cro,Easy,12,9,66,,,,
68,-,Eminem,Sing for the Moment,-,5,23,,,,
69,-,Casper,Jambalaya,-,46,2,,,,
70,-,Skero,Kopf im Gnack (feat. Monobrother),-,52,2,,,,
71,-,TC,Kleiner Bruder,-,71,2,,,,
72,-,Nate57,Von der Küste,-,72,1,,,,
73,-,JOE,Von 1997 bis heute,-,39,1,,,,
74,-,Mefju,Auf sie zu,-,74,1,,,,
75,-,Wu-Tang Clan,Wu Tang Clan Live,-,46,3,,,,
76,-,Anderson .Paak,6 Summers,-,58,2,,,,
77,-,Beastie Boys,An Open Letter to NYC,-,39,2,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,10,48,,,,
79,-,Gravito,Seht Ihr,-,79,1,,,,
80,-,Fatoni & Dexter,FEELING,-,24,13,,,,
81,-,Die von Eben,Wir Spielen Für Euch,-,81,1,,,,
82,-,Cher,All or Nothing,-,2,21,,,,
83,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,9,,,,
84,-,Ms Def,"1,1 Grad",-,31,22,,,,
85,-,alyona alyona,20 тонн,-,22,5,,,,
86,-,Kontra K,Ganz ok,-,86,1,,,,
87,-,Eli Preiss,Noch Down?,-,10,24,,,,
88,-,Freekind.,Good Vibrations,-,85,1,,,,
89,down,Sido,Bilder im Kopf,27,2,107,,,,
90,-,KAIDO,Wir Sind Es,-,90,1,,,,
91,-,070 Shake,Glitter,-,91,1,,,,
92,-,Haiyti,Coco Chanel,-,21,3,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,25,40,,,,
94,-,RAF Camora & Yung Hurn,Wien,-,94,1,,,,
95,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,2,,,,
96,-,Apollo Sissi,lost,-,10,6,,,,
97,-,Public Enemy,Fight the Power,-,47,1,,,,
98,down,Kool Savas,Wasser reichen,88,40,21,,,,
99,down,Peter Fox,Tuff Cookie,17,7,5,,,,
100,-,A Tribe Called Quest,Bonita Applebum,-,62,2,,,,
