Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,4,1,8,,,,
2,down,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
3,up,Lafayette,O1,5,1,3,,,,
4,up,Bakes,Come Together,16,2,5,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,8,26,2019-10-06,26,2019-10-06
6,up,Sido,Tausend Tattoos,6,2,8,,,,
7,-,YDRA,2:57 Uhr,-,7,1,,,,
8,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,3,,,,
9,-,Schmafu,Odanedodawos,-,9,1,,,,
10,-,Geezel,Whatever I Want,-,10,2,,,,
11,-,Berlins Most Wanted,Teufel auf Erden,-,11,1,,,,
12,-,Fettes Brot,Emanuela,-,5,1,,,,
13,down,Run-DMC,Christmas In Hollis,11,9,2,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,1,7,,,,
15,down,Namika,Lieblingsmensch,14,9,7,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,7,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,8,,,,
18,-,Gipsy Mafia,Cash,-,18,1,,,,
19,down,257ers,Holz,10,4,2,,,,
20,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,18,2,,,,
21,up,Eminem,River (feat. Ed Sheeran),25,1,8,,,,
22,-,Mattafix,Big City Life,-,2,6,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,5,,,,
24,-,Mr. Probz,Waves,-,7,2,,,,
25,up,Cro,Traum,44,2,8,,,,
26,up,Pras,Ghetto Supastar (That Is What You Are),55,4,3,,,,
27,-,Post Malone,Wow.,-,27,1,,,,
28,up,Drupy,Why I Feel So Sad,32,8,4,,,,
29,-,RAF Camora & Bonez MC,Unnormal,-,18,3,,,,
30,up,Mavi Phoenix,Boys Toys,58,10,2,,,,
31,-,Post Malone,Goodbyes (feat. Young Thug),-,5,2,10,2019-10-06,10,2019-10-06
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,5,8,,,,
33,down,Diana Ross,Chain Reaction,13,3,8,,,,
34,-,Finn Schennach,Cash,-,34,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,7,,,,
36,-,Jan Delay,Klar,-,25,2,,,,
37,-,Diana Ross,I'm Coming Out,-,16,2,,,,
38,-,The Game,Stainless (feat. Anderson .Paak),-,38,4,,,,
39,-,Johnnie Black,Stay (feat. S. Smith),-,39,3,,,,
40,up,Theophilus London,Cuba,53,14,2,,,,
41,down,Flo Rida,Low (feat. T-Pain),20,5,7,,,,
42,-,Timbaland,Apologize (feat. One Republic),-,16,5,,,,
43,up,Mickey,Alle Up (feat. Kerosin95),52,25,3,,,,
44,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,15,1,,,,
45,down,OutKast,Ms. Jackson,38,5,2,,,,
46,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,38,1,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,7,8,,,,
48,down,EstA,Ich trinke auf euch,39,16,3,,,,
49,-,Celo & Abdi,In meinem Land,-,27,4,,,,
50,-,Russ & BIA,BEST ON EARTH,-,50,1,,,,
51,down,Filip Steficar,Wayne,26,18,6,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,4,,,,
53,-,Megaloh,Regenmacher,-,18,1,,,,
54,-,"Fat Joe, Cardi B & Anuel AA",YES,-,54,1,,,,
55,-,Ramblr,Let Me Blow Ya Mind,-,55,1,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,16,2,,,,
57,-,The Cratez & Bonez MC,Honda Civic,-,57,1,,,,
58,-,RIN & Bausa,Keine Liebe,-,30,6,,,,
59,-,Da Staummtisch,Bella Vita (feat. Skero),-,22,1,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,4,,,,
61,-,Cher,Runaway,-,13,1,,,,
62,-,Loredana,Jetzt rufst du an,-,62,1,,,,
63,down,RIN,Nimmerland (feat. Bilderbuch),30,30,2,,,,
