Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,25,1,66,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
4,up,Lafayette,O1,5,1,50,,,,
5,up,Freidenker,Ich Bin Daheim,7,1,65,,,,
6,down,Armonie Man,All I Ever Wanted,3,3,5,,,,
7,up,Spleen,Keiner Wach,89,7,2,,,,
8,up,Mattafix,Big City Life,8,2,61,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),18,3,19,,,,
10,down,Eminem,River (feat. Ed Sheeran),9,1,50,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,30,,,,
12,-,Sido,Tausend Tattoos,-,2,45,,,,
13,up,Chance the Rapper,All Night (feat. Knox Fortune),81,13,21,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,54,,,,
15,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,69,,,,
16,up,Pras,Ghetto Supastar (That Is What You Are),22,4,23,,,,
17,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,4,,,,
18,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,38,,,,
19,up,The Black Eyed Peas,Shut Up,70,2,52,,,,
20,-,Jean Grae & The Herbaliser,If You Close Your Eyes,-,20,1,,,,
21,-,Zleyr,Irgendwann ist jetzt,-,21,1,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,59,,,,
23,-,Diana Ross,Why Do Fools Fall in Love,-,16,20,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,5,53,,,,
25,up,Namika,Je ne parle pas français (Beatgees Remix),74,25,11,,,,
26,-,Princess Nokia,Tomboy,-,26,1,,,,
27,-,Jan Claud,At Home,-,16,5,,,,
28,up,Diana Ross,Chain Reaction,35,3,70,,,,
29,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,29,2,,,,
30,-,Mickey,Alle Up (feat. Kerosin95),-,25,24,,,,
31,up,Curse,Stell dir vor (feat. Xavier Naidoo),90,31,4,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,66,,,,
33,down,WORLDW1D3G!FT,Black Hearts,15,13,5,,,,
34,-,J. Cole,Love Yourz,-,34,1,,,,
35,-,Namika,Je ne parle pas français,-,29,12,,,,
36,up,Diana Ross & The Supremes,The Happening (1993 Remaster),98,32,12,,,,
37,up,Emigezin,Guns N'Roses,42,13,8,,,,
38,up,"Diskoromantik, HipHop Joshy & Melonoid",Metronom (feat. Dirtysanchez & Jonas Herz-Kawall),61,38,2,,,,
39,down,OutKast,Ms. Jackson,27,5,32,,,,
40,-,Scheibsta & die Buben,Halb so wichtig,-,25,10,,,,
41,-,Sampa the Great,Freedom,-,21,9,,,,
42,-,Luke Christopher,Lot to Learn,-,4,10,,,,
43,up,F4me,Brüder fürs Leben,80,43,4,,,,
44,down,Red Eye$,$Ub$,30,9,9,,,,
45,-,Culcha Candela,Hamma! (Single Edit),-,6,45,,,,
46,-,KeKe,Donna Selvaggia,-,46,1,,,,
47,-,Namika,Lieblingsmensch,-,9,47,,,,
48,up,Ms Def,Grau (feat. Misses U),60,27,10,,,,
49,down,Silicone,NewYork Inspired,39,9,13,,,,
50,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],73,2,32,,,,
51,-,Neutral,You've Been Gone Too Long,-,10,15,,,,
52,-,Tkay Maidza,Shook,-,52,1,,,,
53,-,Maxtheradical,Baggy Clothes,-,53,1,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,37,,,,
55,-,Styles P,Super Gangster,-,55,1,,,,
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,5,40,,,,
57,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,10,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,2,2,,,,
59,-,Eddy,"Jung, brutal und arbeitslos",-,59,1,,,,
60,-,Red Astaire,Follow Me,-,18,8,,,,
61,-,Droogs,From the Original Motion Picture,-,61,1,,,,
62,-,Al Pérignon,Unsere Lebensweise,-,62,1,,,,
63,-,Die Firma,Kein Ende in Sicht,-,29,1,,,,
64,-,Antrue,Wo san de Soundsysteme?!,-,25,14,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,3,48,,,,
66,-,Deichkind,Porzellan und Elefanten,-,19,2,,,,
67,down,Young Krillin & Fid Mella,Germania Sport,19,8,9,,,,
68,-,Filip Steficar,Wayne,-,18,50,,,,
69,-,Fler,Alles was ich brauch,-,69,1,,,,
70,-,Bigg Bandit,Intro,-,30,9,,,,
71,-,Loose Ends,Hangin' on a String,-,29,5,,,,
72,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,15,,,,
73,-,Texta,Alpenraps,-,73,1,,,,
74,-,Queen Latifah,U.N.I.T.Y.,-,33,2,,,,
75,-,LONG,"Vorhang auf, Bühne frei!",-,24,6,,,,
76,-,Diana Ross,My Old Piano,-,13,27,,,,
77,-,HB13,Falsch gedacht (Instrumental),-,77,1,,,,
78,-,Kelis,Bossy,-,78,1,,,,
79,-,Stormzy,Superheroes,-,13,7,,,,
80,-,Beginner,Rambo No. 5,-,57,2,,,,
81,up,Cro,Bye Bye,100,14,9,,,,
82,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,15,,,,
83,-,Dike,Mit dem Kopf unterwegs,-,74,1,,,,
84,-,Culcha Candela,Monsta,-,8,14,,,,
85,down,King BGM,Space Oddity,37,12,6,,,,
86,-,Fetti Da Don,Stay High,-,21,6,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),4,2,61,,,,
88,down,Beastie Boys,Fight for Your Right,79,12,5,,,,
89,-,Eli Preiss,Noch Down?,-,10,12,,,,
90,-,Flo Rida,My House,-,7,5,,,,
91,down,Diana Ross,I'm Coming Out,57,16,24,,,,
92,-,The Cool Quest,Runnin',-,20,11,,,,
93,up,Yung Hurn,Nichts mehr fühlen,97,6,10,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,13,,,,
95,-,Spinelly,Versus,-,95,1,,,,
96,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,9,,,,
97,-,Kollegah,Hoodtales IV,-,97,1,,,,
98,-,Eko Fresh,Diese Zwei (feat. Bushido),-,98,1,,,,
99,-,Cro,Traum,-,2,45,,,,
100,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,100,1,,,,
