Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,11,1,32,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,47,,,,
3,up,Freidenker,Ich Bin Daheim,5,1,112,,,,
4,up,Dero & Klumzy,The Record (feat. Ty & David Sladek),8,4,8,,,,
5,-,O1,Uber,-,5,1,,,,
6,up,Miss BunPun & Vorsicht,Drop It Down Low,18,6,3,,,,
7,up,Post Malone,Circles,30,1,116,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,Right Round (feat. Ke$ha),3,2,99,,,,
9,-,Cher,All or Nothing,-,2,15,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,87,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,3,34,,,,
12,-,Denzel Curry,Walkin,-,8,1,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,102,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,101,,,,
15,-,Mavi Phoenix,Just an Artist,-,15,1,,,,
16,up,The Black Eyed Peas,Shut Up,36,2,90,,,,
17,up,Emigezin,Guns N'Roses,31,13,28,,,,
18,-,Eminem,The Real Slim Shady,-,2,3,,,,
19,-,jakuba & keeplove.,Schade Marmelade,-,15,1,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,1,110,,,,
21,-,FM4,My Bruddas,-,8,11,,,,
22,-,JRood,Just Wanna Party,-,17,1,,,,
23,up,Eminem,River (feat. Ed Sheeran),43,1,89,,,,
24,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,4,,,,
25,up,Outkast,Ms. Jackson,83,14,3,,,,
26,-,Amewu,Amewuga,-,26,2,,,,
27,down,NENDA,Mixed Feelings,24,14,25,,,,
28,-,Urbs,Happy Days (Instrumental),-,25,3,,,,
29,up,Nelly,Hot In Herre,58,6,26,,,,
30,-,Red Eye$,$Ub$,-,9,28,,,,
31,up,Fugees,Ready or Not,60,13,9,,,,
32,down,The Kid LAROI,WITHOUT YOU,29,1,54,32,2020-12-13,12,2021-02-28
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,11,28,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,116,,,,
35,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,15,,,,
36,-,DJ Thomilla,Get Up (Radio Edit),-,31,12,,,,
37,-,Beastie Boys,Fight for Your Right,-,12,16,,,,
38,up,MILE & Flip,The People,80,10,10,,,,
39,up,Aim,Good Disease (feat. Stephen Jones),67,12,26,,,,
40,-,Eli Preiss & Tschickgott,LVL UP,-,8,1,,,,
41,-,Fugees,No Woman No Cry,-,11,3,,,,
42,up,Von Seiten der Gemeinde,Wolffreie Zone,53,5,6,,,,
43,-,COBEE,Zur richtigen Zeit,-,43,1,,,,
44,-,K.I.Z,Töten,-,44,1,,,,
45,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,42,,,,
46,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,4,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,3,71,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,12,,,,
49,-,Serchy Junior,Siempre Ando Fresco,-,49,1,,,,
50,-,DJ Shadow,Nobody Speak,-,25,1,,,,
51,-,Vincent Brandloch,Der Weg des geringsten Widerstands,-,51,1,,,,
52,-,Bank,Still,-,52,1,,,,
53,-,Vanilla,Who Gets Your Love,-,30,4,,,,
54,down,Mattafix,Big City Life,14,2,107,,,,
55,-,Flonky Chonks,Flächendeckend 30,-,55,1,,,,
56,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,6,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,1,73,,,,
58,-,Deca,Mammon's Mantra,-,58,1,,,,
59,-,Amewu & Ghanaian Stallion,Haben oder Sein,-,59,1,,,,
60,-,Bushido,Beats aus dem Kinderzimmer,-,60,2,,,,
61,-,Mjay,Unter den Wolken,-,61,1,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,23,5,,,,
63,-,mehpistel42 & Zensur,mein weg ist neben der realität,-,63,1,,,,
64,-,ARAZH41,3:00 UHR,-,3,1,,,,
65,down,OutKast,Ms. Jackson,47,5,72,,,,
66,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,6,,,,
67,-,Madcon,Beggin (Original Version),-,4,10,,,,
68,down,MoTrip,So wie du bist (feat. Lary),28,12,32,,,,
69,-,LONG,"Vorhang auf, Bühne frei!",-,24,8,,,,
70,-,Der Wolf,Wer ist Deutscher Meister,-,70,1,,,,
71,-,Kojo Funds,High Grade,-,42,1,,,,
72,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,1,,,,
73,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,58,4,,,,
74,-,Cher,Runaway,-,13,16,,,,
75,-,EsRAP,Artist,-,19,4,,,,
76,-,"Rock Abruham, Skyzoo & Stove God Cooks",Cold,-,76,1,,,,
77,-,Eminem,Stan (feat. Dido),-,5,7,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,2,,,,
79,-,J. Cole,St. Tropez,-,79,1,,,,
80,down,Absolute Beginner,Liebes Lied,65,12,41,,,,
81,-,Edwin,Schmäh Olé,-,77,2,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,18,18,,,,
83,-,Outkast,ATLiens,-,69,2,,,,
84,up,Max Herre,Villa auf der Klippe (feat. Trettmann),85,42,3,,,,
85,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,16,31,,,,
86,-,Blueprint,So Alive,-,35,13,,,,
87,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),72,7,23,,,,
88,-,IAMDDB,Shade,-,28,6,,,,
89,-,Fiva,Auf mich,-,18,16,,,,
90,-,Trailerpark,Hab dich mal nicht so,-,17,17,,,,
91,-,Kitty Kat,Wie man mich bekommt,-,91,1,,,,
92,-,Flonky Chonks,N.A.C.A.B.B.M.,-,92,1,,,,
93,down,Cro,Easy,63,9,32,,,,
94,-,Eminem,Fack,-,94,1,,,,
95,-,Summer Cem,Oh No! (feat. Fard),-,43,4,,,,
96,-,Sidney Poitier,Aggravating,-,96,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,58,,,,
98,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,34,,,,
99,down,Cro,Einmal um die Welt (feat. Die Prinzen),49,23,12,,,,
100,-,Loyle Carner,The Isle of Arran,-,11,2,,,,
