Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Lafayette,O1,2,1,39,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,23,,,,
4,up,257ers,Holz,7,4,8,,,,
5,down,Freidenker,Ich Bin Daheim,3,1,54,,,,
6,down,Mattafix,Big City Life,4,2,51,,,,
7,up,Scheibsta,Es is eh scho wurscht,8,7,5,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,58,,,,
9,-,Bladi,Geben und Nehmen,-,9,1,,,,
10,-,The Black Eyed Peas,Shut Up,-,2,42,,,,
11,-,Eminem,Not Afraid,-,2,4,,,,
12,-,Salon Supa,New Kidz on the Block,-,4,5,,,,
13,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,9,61,2020-08-23,8,2020-10-04
14,-,Pashanim,Airwaves,-,4,8,,,,
15,up,Enny,Peng Black Girls (feat. Amia Brave),62,8,3,,,,
16,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),17,13,4,,,,
17,-,Apache 207,Bläulich,-,11,2,75,2020-07-12,75,2020-07-12
18,-,GReeeN,Honey Rider,-,17,7,,,,
19,-,Fiva,Auf mich,-,18,10,,,,
20,-,Rae Sremmurd,This Could Be Us,-,20,9,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,2,51,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,5,46,,,,
23,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],30,2,21,,,,
24,-,Flatbush Zombies,Crown (feat. Portugal. The Man),-,11,2,,,,
25,up,Esrap,Yalla Habibi,85,25,4,,,,
26,-,Joven,Aus dem Alltag,-,26,1,,,,
27,-,Roddy Ricch,The Box,-,7,17,91,2019-12-08,2,2020-02-16
28,-,Bonez MC & Raf Camora,Daneben (feat. Trettmann),-,28,2,,,,
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,34,,,,
30,-,Absolute Beginner,Liebes Lied,-,12,9,,,,
31,up,Sido,Bilder im Kopf,76,2,41,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),13,4,52,,,,
33,-,Public Enemy,Harder Than You Think,-,30,3,,,,
34,-,Beastie Boys,No Sleep Till Brooklyn,-,11,2,,,,
35,up,Yung Hurn,Nichts mehr fühlen,36,6,3,,,,
36,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,22,,,,
37,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,4,,,,
38,down,Eli Preiss,Noch Down?,10,10,4,,,,
39,-,Young Krillin & Fid Mella,Germania Sport,-,8,1,,,,
40,-,Antrue,Amelie,-,22,6,,,,
41,down,257ers,Holz (Instrumental),24,24,3,,,,
42,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,10,5,,,,
43,-,Yasmo & die Klangkantine,Popsong,-,34,7,,,,
44,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,37,1,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,49,,,,
46,-,Maeckes,Partykirche,-,45,3,,,,
47,-,Co Lee,Falling Down (feat. indigo & Monlito),-,8,1,,,,
48,-,Admiral Atlas,Goofy Cartoons 669,-,48,1,,,,
49,-,Tymon,Lifetime,-,49,7,,,,
50,down,Post Malone,Circles,39,1,60,2,2019-10-06,2,2019-10-06
51,-,Trettmann & KitschKrieg,Gottseidank (feat. Bonez MC & RAF Camora),-,46,3,,,,
52,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,16,1,,,,
53,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,5,,,,
54,-,45,Another Place (feat. Bulljun),-,54,4,,,,
55,-,Ufo361,Emotions,-,32,3,91,2020-05-03,91,2020-05-03
56,-,Verschiedene Interpreten,Jazzy Blue Benz (feat. Nelson Dialect),-,56,2,,,,
57,-,Skip,My Love (feat. J. Stead),-,57,1,,,,
58,-,Bigg Bandit,Intro,-,30,5,,,,
59,-,Joey Bada$$,DEVASTATED,-,59,1,,,,
60,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,6,,,,
61,-,"Bausa, Ufo361 & RIN",Centre Court,-,61,1,,,,
62,-,Käptn Peng & Die Tentakel von Delphi,Tango im Treibsand,-,62,1,,,,
63,-,Beginner,Gustav Gans,-,16,2,,,,
64,-,MoTrip,So wie du bist (feat. Lary),-,12,5,,,,
65,-,Cher,Dov'è L'amore,-,17,8,,,,
66,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,9,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,55,,,,
68,-,Mavi Phoenix,Boys Toys,-,10,15,,,,
69,-,Sido,Geboren um frei zu sein,-,69,1,,,,
70,-,Antilopen Gang,Pizza,-,25,2,,,,
71,-,YUGO,YUGO,-,50,2,,,,
72,-,OK KID,E07 Nur wir 3,-,28,6,,,,
73,-,"B-Tight, Sido, Tony D & Fler",Anklage Nr. 5 (feat. Frauenarzt),-,63,1,,,,
74,-,MP The Kid,Stuck to My Mind,-,34,9,,,,
75,-,Filip Steficar,Wayne,-,18,44,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,40,,,,
77,-,Aim,Good Disease (feat. Stephen Jones),-,12,9,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,61,1,,,,
79,-,Yasmo,Kein Platz Für Zweifel,-,21,4,,,,
80,-,Da Break,Burning,-,39,1,,,,
81,down,Diana Ross,Chain Reaction,12,3,59,,,,
82,down,Fetti Da Don,Stay High,67,21,3,,,,
83,down,Antrue,Wo san de Soundsysteme?!,25,25,7,,,,
