Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,34,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,81,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,162,,,,
4,up,Mattafix,Big City Life,19,2,153,,,,
5,-,Jan Delay,mucke,-,1,40,,,,
6,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),9,5,2,,,,
7,down,Nina Chuba,Wildberry Lillet,4,1,13,,,,
8,down,The Kid PhillyPhil,wo ich daheim bin,6,3,30,,,,
9,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,11,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,146,,,,
11,-,Run-DMC,Christmas In Hollis,-,9,6,,,,
12,down,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,4,,,,
13,-,Kontra K,Erfolg ist kein Glück,-,13,2,,,,
14,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,46,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,4,27,,,,
16,up,Absolute Beginner,Liebes Lied,70,12,68,,,,
17,down,ARAZH41,3:00 UHR,15,3,30,,,,
18,up,Favorite & Jason,Für einen Guten Zweck,45,18,5,,,,
19,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,9,,,,
20,up,Ferdinand fka Left Boy,2Step,26,11,5,,,,
21,down,FM4,My Bruddas,11,8,21,,,,
22,down,Cro,Traum,17,2,110,,,,
23,up,Stormzy,This Is What I Mean,63,14,2,,,,
24,down,257ers,Holz,16,4,21,,,,
25,-,Kitana & Melik,Nimm dir alles,-,25,1,,,,
26,down,Olexesh,Magisch (feat. Edin),20,20,3,,,,
27,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,29,,,,
28,-,Corssen,Gespräch mit dem Teufel,-,16,28,,,,
29,-,Pottpoeten,Unter Druck,-,29,1,,,,
30,-,Megaloh,Wer hat die Hitze (feat. Trettmann),-,30,1,,,,
31,down,RAF Camora,Anthrazit,23,23,2,,,,
32,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,16,5,,,,
33,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,20,,,,
34,-,Casper,Nach der Demo ging's bergab!,-,34,2,,,,
35,up,Bushido,Keine Sonne (feat. Kay One),73,35,2,,,,
36,-,LUCI,Gnarly,-,10,11,,,,
37,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,37,1,,,,
38,-,IAMDDB,Shade,-,28,12,,,,
39,-,Fiva,Millionen,-,10,5,,,,
40,up,TheRealDeniz,Colonia (Da bin ich daheim),65,6,35,,,,
41,-,BIBIZA,Opernring Blues,-,30,3,,,,
42,-,Kendrick Lamar & SZA,All the Stars,-,19,6,,,,
43,down,Nado45,Ich such dich,21,11,19,,,,
44,-,Cher,All or Nothing,-,2,17,,,,
45,-,Lence,Südsudan,-,40,1,,,,
46,up,Beastie Boys,Fight for Your Right,51,12,45,,,,
47,-,JAY-Z,99 Problems,-,29,6,,,,
48,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,19,1,,,,
49,-,MontanaMax,Guten Morgen (Das Intro),-,14,8,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,53,,,,
51,-,Vita,Wm in Katar,-,26,2,,,,
52,-,Coi Leray,Players,-,7,1,,,,
53,-,Vocal,Dinge die du nicht weißt,-,53,1,,,,
54,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,54,1,,,,
55,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [What So Not Remix],53,29,2,,,,
56,down,Loyle Carner,Nobody Knows (Ladas Road),18,4,9,,,,
57,-,1Satzleiter,Im Dienst,-,55,1,,,,
58,-,Wohnzimmer,Sterne Sterne,-,58,1,,,,
59,-,Roem,Zug Richtung Mars,-,59,1,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,11,18,,,,
61,-,Die Fantastischen Vier,Troy,-,35,3,,,,
62,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,26,,,,
63,-,Mic.Royal,Das Leben ist jetzt!,-,41,3,,,,
64,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,8,,,,
65,-,Plusmacher & The Breed,Drei Tage wach,-,65,1,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,3,,,,
67,-,Pataphysics,Asylum Is a Crime,-,11,13,,,,
68,-,Neonschwarz,Jogginghosentag,-,42,2,,,,
69,down,Bslime,Real Talk (feat. Young Thug),35,15,5,,,,
70,-,A Tribe Called Quest,Dis Generation,-,70,2,,,,
71,-,James Blunt,You're Beautiful,-,71,1,,,,
72,-,Egraa,Künstliche Intelligenz,-,11,19,,,,
73,-,Ms Def,Kartenhaus,-,18,7,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,1,90,32,2020-12-13,12,2021-02-28
75,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,4,,,,
76,-,Princess Nokia,Green Eggs & Ham,-,2,35,,,,
77,-,Verifiziert,Tschick,-,6,20,,,,
78,-,Trailerpark,Hab dich mal nicht so,-,17,33,,,,
79,-,Average,1 Uhr 30,-,79,1,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,31,,,,
81,-,Talib Kweli,"Hostile Gospel, Pt. 1 (Deliver Us)",-,81,1,,,,
82,-,SSIO,Big King XXL,-,82,1,,,,
83,-,Shaban & Käptn Peng,Keine Ahnung,-,83,1,,,,
84,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,24,3,,,,
85,-,Red Eye$,$Ub$,-,9,50,,,,
86,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,86,1,,,,
87,-,Delinquent Habits,Return of the Tres,-,18,3,,,,
88,-,NENDA,Mixed Feelings,-,14,39,,,,
89,down,Casper,TRACK 5,57,9,17,,,,
90,up,Nicki Minaj,Nicki Minaj Speaks,95,4,13,,,,
