Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,79,,,,
2,up,50 Cent,Candy Shop (feat. Olivia),38,2,55,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),7,2,184,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,173,,,,
5,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,48,,,,
6,-,Sido,Tausend Tattoos,-,2,108,,,,
7,down,Nina Chuba,Wildberry Lillet,3,1,58,,,,
8,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),8,8,3,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,207,,,,
10,up,Cro,Traum,11,2,150,,,,
11,up,FM4,My Bruddas,90,8,57,,,,
12,up,The Kid PhillyPhil,wo ich daheim bin,15,3,75,,,,
13,up,Doja Cat,Can't Wait,27,8,6,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,184,,,,
15,down,TheRealDeniz,Colonia (Da bin ich daheim),9,6,80,,,,
16,up,Post Malone,Circles,21,1,181,2,2019-10-06,2,2019-10-06
17,down,Doja Cat,Paint The Town Red,16,3,13,,,,
18,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,97,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,124,,,,
20,up,Jahson the Scientist,Lean on You,49,20,2,,,,
21,down,OutKast,Ms. Jackson,20,5,114,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,48,,,,
23,-,Tkay Maidza,Ghost,-,23,1,,,,
24,-,BordeRico,Let's Talk About Money,-,24,1,,,,
25,-,Narrenkastl,Band in Garage,-,13,9,,,,
26,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",52,16,22,,,,
27,up,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,37,27,4,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,6,28,,,,
29,down,Red Eye$,$Ub$,17,9,81,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,121,,,,
31,-,Spitting Ibex,People,-,19,2,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,3,134,,,,
33,down,Namika,Lieblingsmensch,23,9,82,,,,
34,-,Eminem,Sing for the Moment,-,5,33,,,,
35,up,Monobrother,Nach der Panik,42,28,7,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,3,90,,,,
37,-,Crazy-Killer,Wer Ist Der Beste Im Game,-,37,1,,,,
38,-,Schattenakustik,Über den Tod hinaus,-,38,1,,,,
39,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,7,16,,,,
40,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,40,2,,,,
41,-,Uriel Bromberg,Bruh,-,41,1,,,,
42,up,YG1,Zu Viert,44,14,20,,,,
43,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),18,10,64,,,,
44,down,Mattafix,Big City Life,12,2,197,,,,
45,-,Bausa,Was Du Liebe nennst,-,18,10,,,,
46,-,Absolute Beginner,Liebes Lied,-,12,89,,,,
47,-,Die Bandbreite,Es ist wieder so weit,-,47,1,,,,
48,up,MAJAN,Piccolo,84,15,7,,,,
49,down,エミネム,The Monster (feat. Rihanna),47,25,50,,,,
50,up,Reimstoff,Männer und Frauen,54,50,2,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),10,9,62,,,,
52,-,Al Pone,Jebiga 2 (feat. 4Tact),-,52,1,,,,
53,-,Cro,Whatever,-,3,88,,,,
54,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,54,1,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,50,,,,
56,up,Eli Preiss & Drunken Masters,Ganz Allein,80,5,11,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,181,,,,
58,-,Shirin David,Man's World,-,32,11,,,,
59,-,Massiv,Einer aus dem Volk,-,42,2,,,,
60,-,tventytventy,Heidi Klum,-,60,1,,,,
61,down,Cro,Easy,26,9,81,,,,
62,up,Verifiziert,Stadtlabyrinth,97,8,8,,,,
63,-,Cordae,Make Up Your Mind,-,3,12,,,,
64,-,Cardi B & Megan Thee Stallion,Bongos,-,64,1,,,,
65,-,Da Break,Don't Think So,-,42,9,,,,
66,-,Fatoni,Clint Eastwood,-,66,2,,,,
67,-,Apache 207,Roller,-,11,8,87,2019-11-10,75,2019-11-17
68,-,Lil Peep & XXXTENTACION,Falling Down,-,14,11,,,,
69,down,Food For Thought & Crack Ignaz,Bischof,41,35,5,,,,
70,-,Faces & Mirac,Universe,-,8,11,,,,
71,-,skrt cobain & EN6O,ein kuss,-,20,7,,,,
72,-,Doja Cat,Ouchies,-,13,1,,,,
73,-,Deblezo,Zwischen Himmel Und Erde,-,6,1,,,,
74,-,Luciano,Cold Princess,-,74,1,,,,
75,-,Princess Nokia,Green Eggs & Ham,-,2,41,,,,
76,-,Drake,IDGAF (feat. Yeat),-,76,1,,,,
77,-,Hunney Pimp,Guade Nocht,-,77,1,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,10,56,,,,
79,-,Kroko Jack,Bledsinn,-,31,6,,,,
80,-,Nighz,Wo die Träume liegen,-,61,2,,,,
81,-,Fabri Fibra,Stelle,-,31,3,,,,
82,-,Hyde,Human,-,82,1,,,,
83,down,Xyre,Paar Stunden,71,12,9,,,,
84,-,Verbotene Gäste,Kein Bock,-,84,1,,,,
85,-,reezy,14 PASSENGER,-,85,1,,,,
86,-,Unique,Way to Go,-,75,2,,,,
87,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,31,4,,,,
88,-,Saïan Supa Crew,A demi-nue,-,88,1,,,,
89,-,BIBIZA,Opernring Blues,-,30,9,,,,
90,-,Sampa the Great,Freedom,-,21,20,,,,
91,-,Will Smith,Miami,-,3,16,,,,
92,-,N'Siri,Das Recht und die Wahrheit,-,92,1,,,,
93,-,Cro,Easy,-,38,3,,,,
94,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,21,,,,
95,-,Kendrick Lamar,BLOOD.,-,95,1,,,,
96,down,Rocco Hunt & Ana Mena,A un passo dalla luna,69,59,4,,,,
97,-,Bonez MC,Das ist Bonez,-,97,1,,,,
98,-,Fugees,Ready or Not,-,13,24,,,,
99,-,KPR,Facebook und Co.,-,99,1,,,,
100,-,Zouj & Sahareya,Death of Me,-,10,10,,,,
