Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FM4,Lane Switch'n,-,1,2,,,,
2,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),1,1,70,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),12,3,8,,,,
4,down,Lafayette,O1,2,1,93,,,,
5,up,OutKast,Ms. Jackson,86,5,69,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,112,,,,
7,-,FM4,Paper Route,-,1,29,,,,
8,up,Mary J. Blige,Amazing (feat. DJ Khaled),70,8,4,,,,
9,down,Mattafix,Big City Life,3,2,103,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,97,,,,
11,down,Dero & Klumzy,The Record (feat. Ty & David Sladek),9,4,4,,,,
12,up,Post Malone,Circles,15,1,112,2,2019-10-06,2,2019-10-06
13,up,Eminem,Stan (feat. Dido),60,5,6,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,83,,,,
15,down,Little Simz,Point and Kill (feat. Obongjayar),6,6,14,,,,
16,-,Nelly & Keri Hilson,Liv Tonight (feat. Keri Hilson),-,15,2,,,,
17,up,Freidenker,Ich Bin Daheim,29,1,108,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,3,31,,,,
19,up,Antilopen Gang & Danger Dan,Filmriss,37,19,2,,,,
20,down,The Black Eyed Peas,Where Is the Love?,8,1,106,,,,
21,-,Dero & Klumzy,For the Record (feat. David Sladek),-,21,2,,,,
22,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,4,,,,
23,-,Roots Manuva,Don’t Breathe Out,-,19,6,,,,
24,-,ENNY,I Want,-,11,18,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,43,,,,
26,-,King Thayo,This Is What It Feels Like,-,26,1,,,,
27,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,11,,,,
28,-,EsRAP,Artist,-,19,2,,,,
29,-,Home Brew,Blah Blah Blah,-,29,2,,,,
30,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,18,5,,,,
31,up,Nelly,Hot In Herre,72,6,23,,,,
32,-,Pras,Ghetto Supastar (That Is What You Are),-,4,43,,,,
33,down,Voll Gut Drauf,Voll Gut Drauf,21,4,2,,,,
34,up,The Kid LAROI,WITHOUT YOU,64,1,50,32,2020-12-13,12,2021-02-28
35,-,Antilopen Gang,Antilopen Geldwäsche,-,35,2,,,,
36,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,23,,,,
37,-,Klitclique,Auto,-,28,18,,,,
38,down,Von Seiten der Gemeinde & Da Kessl,Pfau,19,19,2,,,,
39,-,Origami Punani,Lost,-,9,7,,,,
40,down,Aim,Good Disease (feat. Stephen Jones),32,12,23,,,,
41,down,K'naan,Wavin' Flag,7,7,13,,,,
42,-,slowthai & Mura Masa,Doorman,-,42,2,,,,
43,-,Mykki Blanco,Free Ride,-,43,1,,,,
44,-,Coba & hammerbrooklynbeats,Werden wie sie (Instrumental),-,23,1,,,,
45,-,Ms Def,Kartenhaus,-,45,1,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,10,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,56,,,,
48,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,17,,,,
49,down,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),35,35,2,,,,
50,-,Action Bronson,Bonzai,-,50,3,,,,
51,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,5,,,,
52,-,Princess Nokia,Gemini,-,52,2,,,,
53,down,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),14,12,3,,,,
54,-,Cypress Hill,I Wanna Get High,-,54,1,,,,
55,down,MoTrip,So wie du bist (feat. Lary),26,12,29,,,,
56,-,Marteria,"Love, Peace & Happiness",-,13,7,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),17,2,95,,,,
58,down,Cro,Traum,30,2,79,,,,
59,-,K.Maro,Femme Like U,-,53,8,,,,
60,-,Shaban & Käptn Peng,Werbistich,-,16,5,,,,
61,-,Kontra K,Puste sie weg,-,19,3,,,,
62,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,62,1,,,,
63,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,9,,,,
64,-,Cro,Easy,-,9,28,,,,
65,-,Dead Prez,Hip Hop,-,65,1,,,,
66,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,6,,,,
67,-,Cazino,Ein Leben für ein Leben,-,18,6,,,,
68,-,Kate Rogers,Fine (Instrumental),-,68,1,,,,
69,-,I Am Tim & Kareem Kateb,Snowy Days,-,69,1,,,,
70,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,10,,,,
71,down,Eminem,River (feat. Ed Sheeran),18,1,85,,,,
72,-,Snipe,Savage (feat. Kay One),-,72,1,,,,
73,-,MC Solaar,"Bouge de là, Pt. 2",-,73,1,,,,
74,-,The Black Eyed Peas,Shut Up,-,2,87,,,,
75,-,DJ Thomilla,Get Up (Radio Edit),-,31,11,,,,
76,down,MILE & Flip,The People,31,10,6,,,,
77,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,77,1,,,,
78,-,Childish Gambino,This Is America,-,25,6,,,,
79,-,Nicao,Letzter Versuch,-,79,1,,,,
80,-,Massiv,Massiv vs. Teufel,-,19,14,,,,
81,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,11,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,51,,,,
83,-,FM4,How I Feel,-,18,5,,,,
84,-,2Pac,Changes (feat. Talent),-,4,4,,,,
85,down,Kayo,Geschenk,75,75,2,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,2,54,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),20,9,18,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,3,68,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,2,,,,
90,-,Kareem Kateb,RangRang,-,49,2,,,,
91,-,Absolute Beginner,Liebes Lied,-,12,38,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,2,5,,,,
93,-,paris91 & Saiko,Hours,-,93,1,,,,
94,-,Roll Deep,The Avenue (Album Edit),-,94,1,,,,
95,-,Antilopen Gang,Die neue Antilopen Gang,-,44,2,,,,
96,-,Jalil,Weißt du was ich meine?!,-,96,1,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,43,,,,
98,-,Estikay & Samy Deluxe,Lächeln nie verloren,-,98,1,,,,
99,-,Kreiml & Samurai,Sauerei,-,99,1,,,,
100,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],68,16,27,,,,
