Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,51,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),24,2,158,,,,
3,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),58,2,2,,,,
4,-,Vanilla Ice,Ice Ice Baby,-,4,29,,,,
5,up,Sido,Tausend Tattoos,50,2,81,,,,
6,down,Nina Chuba,Wildberry Lillet,2,1,30,,,,
7,-,Cro,Whatever,-,3,75,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,154,,,,
9,up,Eminem,Without Me,13,5,71,,,,
10,up,50 Cent,Candy Shop (feat. Olivia),47,2,29,,,,
11,up,grim104 & DISSY,Risse,15,9,3,,,,
12,down,The Kid PhillyPhil,wo ich daheim bin,10,3,47,,,,
13,down,Scheibsta,Alles Gute FM4,11,7,15,,,,
14,up,Mattafix,Big City Life,29,2,170,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,12,,,,
16,down,Eminem,Without Me,14,13,18,,,,
17,down,Eminem,Mockingbird,8,2,11,,,,
18,-,Ali A$,Am Laufenden Band,-,7,13,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),84,7,33,,,,
20,-,Verifiziert,Suzuki Swift,-,7,9,,,,
21,-,Kebue87,Nie Aufgegeben,-,21,1,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,22,10,,,,
23,-,Luciano & RAF Camora,All Night,-,23,1,,,,
24,down,FM4,My Bruddas,16,8,36,,,,
25,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",95,16,6,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),48,3,105,,,,
27,-,Nelly,Hot In Herre,-,6,44,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,179,,,,
29,up,Bountydave & Skinny B,5thirty,64,5,10,,,,
30,-,Central Cee,Doja,-,30,4,,,,
31,-,Sido,Bilder im Kopf,-,2,102,,,,
32,-,MontanaMax,Guten Morgen (Das Intro),-,14,14,,,,
33,-,De La Soul,Me Myself and I,-,33,1,,,,
34,-,DJ Stylewarz,FAMILY BIZ (feat. Umse),-,34,1,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,118,,,,
36,-,Fatoni,Fröhlich,-,6,1,,,,
37,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),41,10,36,,,,
38,-,MoTrip,So wie du bist (feat. Lary),-,12,49,,,,
39,-,ARAZH41,3:00 UHR,-,3,42,,,,
40,up,Kool Savas,Wasser reichen,91,40,10,,,,
41,-,Fettes Brot,Da draussen,-,41,6,,,,
42,-,atlas,Ein wichtiges Gespräch über Kohl,-,42,1,,,,
43,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,13,,,,
44,-,Princess Nokia,ABCs of New York,-,30,3,,,,
45,-,Rynerrr,Völlig Normal,-,45,1,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,7,24,100,2020-03-01,7,2020-04-26
47,-,KRONOV,Soziale Medien,-,47,3,,,,
48,-,Fettes Brot,An Tagen wie diesen,-,19,6,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,10,43,,,,
50,-,Silla,Kurz vor dem Blackout,-,50,1,,,,
51,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],54,51,2,,,,
52,-,YG1,Zu Viert,-,14,1,,,,
53,-,Flowakaflo,Was hat sie gesagt,-,53,1,,,,
54,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,28,4,,,,
55,up,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",55,13,4,,,,
56,down,TheRealDeniz,Colonia (Da bin ich daheim),28,6,52,,,,
57,-,Little Simz,Offence,-,38,7,,,,
58,-,Egraa,Künstliche Intelligenz,-,11,26,,,,
59,-,The Cool Quest,Runnin',-,20,20,,,,
60,-,Michael High,"Ich laufe, Ich laufe",-,60,1,,,,
61,-,Coi Leray,Players,-,7,13,,,,
62,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,20,,,,
63,-,Scheibsta,Es is eh scho wurscht,-,7,14,,,,
64,-,Gang Starr,Full Clip,-,64,2,,,,
65,down,Fugees,"No Woman, No Cry",6,6,22,,,,
66,-,DJ Shadow,Nobody Speak,-,25,17,,,,
67,-,"MILE, Flip & Fashawn",Somebody Else,-,5,13,,,,
68,-,prodbyGeekz,Stranger (feat. Natalie Starkmann),-,68,1,,,,
69,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),33,29,18,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,4,65,,,,
71,up,Absolute Beginner,Liebes Lied,80,12,80,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,146,,,,
73,-,Verifiziert,Schlaflos,-,26,5,,,,
74,-,Crack Ignaz,König der Alpen,-,10,8,,,,
75,-,Clerck,Das Leben ist ein Ponyhof,-,17,12,,,,
76,-,Sampa the Great,Final Form,-,14,46,,,,
77,-,Freedom,Realness über Karriere,-,32,2,,,,
78,-,Bmomusik,Ein Jahrzehnt,-,53,3,,,,
79,-,RAF Camora,Zukunft,-,30,7,,,,
80,-,Esrap,Yalla Habibi,-,25,9,,,,
81,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,8,,,,
82,-,T.I. & Rihanna,Livin Your Life,-,82,1,,,,
83,-,MCcrackhead,Nichts als die Wahrheit,-,83,1,,,,
84,-,Prezident,Schrödingers Katze,-,84,1,,,,
85,-,SATARII & Ambigo,Jack Sparrow,-,21,1,,,,
86,-,MILE & Flip,The People,-,10,22,,,,
87,-,Dopewalka,Sehnsucht,-,34,4,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,9,44,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,162,,,,
90,-,Fugees,Killing Me Softly With His Song,-,13,15,,,,
91,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,14,,,,
92,-,MC Rene & Carl Crinx,Bereuen (feat. Flowin Immo & Spax),-,92,1,,,,
93,-,EsRAP & Gasmac Gilmore,Da Boss,-,93,1,,,,
94,-,Eli Preiss & prod.suki,Wein in Wien,-,13,16,,,,
95,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,10,,,,
96,-,Shirin David,Man's World,-,32,7,,,,
97,-,Genesis Owusu,WUTD,-,79,1,,,,
98,-,Drake,Search & Rescue,-,98,1,,,,
99,down,Aim,Good Disease (feat. Stephen Jones),83,12,57,,,,
100,-,De La Soul,Stakes Is High,-,100,1,,,,
