Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,22,,,,
2,up,F.M.,Fm4,2,1,101,,,,
3,up,Flo Rida,Whistle,9,3,13,,,,
4,up,Post Malone,Circles,29,1,203,2,2019-10-06,2,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,78,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,8,3,97,,,,
7,-,Eminem,Mockingbird,-,2,32,,,,
8,down,ARAZH41,3:00 UHR,6,3,71,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,229,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,2,205,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,195,,,,
12,-,Muppence,What Becomes of the Broken Hearted,-,12,6,,,,
13,-,Lil Wayne,Mirror (feat. Bruno Mars),-,13,1,,,,
14,-,DeeRuzi,Must Haves,-,14,1,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,203,,,,
16,up,Beastie Boys,Fight for Your Right,48,12,90,,,,
17,-,Beastie Boys,No Sleep Till Brooklyn,-,11,38,,,,
18,up,Sido,Bilder im Kopf,70,2,133,,,,
19,-,PxRo7,Seit Jahren,-,19,6,,,,
20,-,norsmino,Vor ihrer Zeit,-,20,1,,,,
21,up,jolle,parisienne,34,17,2,,,,
22,up,Mavi Phoenix,World's End,61,9,2,,,,
23,up,Yosho,Andere Stadt,45,23,3,,,,
24,up,Fergie,Big Girls Don't Cry (Personal),26,9,80,,,,
25,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,93,,,,
26,-,Eminem,Sing for the Moment,-,5,36,,,,
27,down,Sido,Tausend Tattoos,22,2,129,,,,
28,-,GPC,Aus aller Welt,-,28,8,,,,
29,up,2Pac,Ghetto Gospel,42,5,13,,,,
30,-,Timik,Was kann ich nicht,-,30,1,,,,
31,down,NENDA,Champagne Time,16,16,2,,,,
32,up,Doja Cat,Paint The Town Red,49,3,35,,,,
33,-,Valeriooon,Ich hab,-,16,1,,,,
34,-,FM4,My Bruddas,-,8,73,,,,
35,-,Narrenkastl,Band in Garage,-,13,21,,,,
36,down,Namika,Lieblingsmensch,20,9,102,,,,
37,up,RAF Camora & Ski Aggu,Liebe Grüsse,78,25,7,,,,
38,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,22,,,,
39,down,Dedo,Alles glänzt,31,14,6,,,,
40,up,Red Eye$,$Ub$,79,9,95,,,,
41,-,Modeen,SIE IST NICHT WIE DU,-,41,1,,,,
42,-,Da Break,Don't Think So,-,42,11,,,,
43,down,YG1,Zu Viert,23,14,37,,,,
44,down,Cro,Traum,35,2,169,,,,
45,-,Poje,Baal Xaina,-,27,7,,,,
46,down,Fugees,Ready or Not,27,13,32,,,,
47,down,Xyre,Paar Stunden,33,12,26,,,,
48,-,OutKast,Ms. Jackson,-,5,131,,,,
49,-,Kino,Im Fallin,-,49,1,,,,
50,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,15,,,,
51,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,9,2,,,,
52,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",92,17,3,,,,
53,-,Monobrother,Nach der Panik,-,28,9,,,,
54,-,Nicki Minaj,Pink Friday Girls,-,27,2,,,,
55,up,Eminem,Stan (feat. Dido),99,5,34,,,,
56,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,15,,,,
57,-,Akzent One,Hört doch auf,-,57,1,,,,
58,-,Yun,Junge mit der Geige,-,58,1,,,,
59,-,Nikodemus,Er hat mich getackert,-,59,1,,,,
60,-,Massive Töne,Bumerang,-,31,8,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],71,9,25,,,,
62,-,SACCC,Von Menschen und Affen,-,62,1,,,,
63,-,Corssen,Gespräch mit dem Teufel,-,16,50,,,,
64,-,Lakmann,Wie das Blatt sich wieder wendet,-,64,1,,,,
65,down,Bausa,Was Du Liebe nennst,18,18,22,,,,
66,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,2,6,,,,
67,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,75,,,,
68,-,Tommy Cash & bbno$,Tango,-,26,8,,,,
69,down,Jack Harlow,Blame On Me,28,28,10,,,,
70,-,Texta,Sprachbarrieren,-,52,2,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,3,143,,,,
72,-,The Game,Stainless (feat. Anderson .Paak),-,38,9,,,,
73,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,13,12,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,8,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,26,38,,,,
76,down,The Nextmen & Kiko Bun,Big Time,68,34,17,,,,
77,-,Casper,Im Ascheregen,-,15,12,,,,
78,-,fr333,Locken,-,78,1,,,,
79,up,Donna Savage,Kingsize,98,20,12,,,,
80,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,2,20,,,,
81,-,TwoSenseAmun,Legalisierung jetzt,-,81,1,,,,
82,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,23,,,,
83,-,Janet Jackson,Whoops Now,-,20,14,,,,
84,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,8,,,,
85,-,Posku,Paola cortellesi freestyle,-,85,1,,,,
86,-,The Black Eyed Peas,Don't Lie,-,66,2,,,,
87,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",19,16,31,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,2,68,,,,
89,down,Egraa,Künstliche Intelligenz,21,11,46,,,,
90,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,10,,,,
91,-,Cypress Hill,Dr. Greenthumb,-,48,6,,,,
92,-,Thyres,Spiele Keine Spiele,-,92,1,,,,
93,-,Mykki Blanco,Vienna,-,93,1,,,,
94,down,Der Revers,Ein schöner Ort für einen Besuch,81,56,7,,,,
95,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,8,12,,,,
96,-,Pras,Ghetto Supastar (That Is What You Are),-,4,59,,,,
97,-,groebeats,Das Leben Ist Unendlich,-,97,1,,,,
98,-,ELJAS,SCHLECHTE LUFT,-,98,1,,,,
