Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Right Round (feat. Ke$ha),10,2,58,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
4,up,Lafayette,O1,4,1,47,,,,
5,up,Freidenker,Ich Bin Daheim,7,1,62,,,,
6,up,Mattafix,Big City Life,93,2,58,,,,
7,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,66,,,,
8,up,Post Malone,Circles,74,1,67,2,2019-10-06,2,2019-10-06
9,up,Armonie Man,All I Ever Wanted,84,3,2,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,16,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,52,,,,
12,up,Diana Ross,Chain Reaction,18,3,67,,,,
13,-,Svaba Ortak,Westbahnhof,-,13,2,,,,
14,up,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),36,14,6,,,,
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],47,2,29,,,,
16,-,Esrap,Der Tschusch ist da,-,16,2,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,29,,,,
18,-,MC Hammer,U Can'T Touch This,-,2,8,,,,
19,-,M.O.P.,Cold As Ice,-,19,1,,,,
20,down,The Black Eyed Peas,Where Is the Love?,6,1,63,,,,
21,-,Pras,Ghetto Supastar (That Is What You Are),-,4,20,,,,
22,up,Rico Nasty,Own It,88,22,9,,,,
23,-,CRYCE,Bin wer ich bin,-,23,1,,,,
24,up,Sampa the Great,Final Form,45,14,16,,,,
25,-,Farhot,Check (feat. JuJu Rogers & Nneka),-,10,1,,,,
26,-,Klaim,Greta Thunberg,-,26,1,,,,
27,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,18,,,,
28,up,Wandl,Under My Skin (Live in Amsterdam),96,10,12,,,,
29,down,The Black Eyed Peas,Shut Up,26,2,49,,,,
30,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,1,37,,,,
31,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,3,,,,
32,down,Antrue,Wo san de Soundsysteme?!,25,25,12,,,,
33,-,Crack Ignaz & HNRK,Nicht von hier,-,33,1,,,,
34,down,WORLDW1D3G!FT,Black Hearts,13,13,2,,,,
35,-,Janet Jackson,That's the Way Love Goes,-,12,5,,,,
36,-,Misanthrop,Die Kunst des Krieges,-,36,1,,,,
37,-,Silicone,NewYork Inspired,-,9,10,,,,
38,-,Ms Def,Grau (feat. Misses U),-,27,7,,,,
39,-,Filip Steficar,Wayne,-,18,48,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,48,,,,
41,-,Jafaris,Glue,-,7,3,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,63,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),23,4,60,,,,
44,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,6,,,,
45,-,Wiz,Who the Hardest,-,13,9,,,,
46,-,Zuna & Miami Yacine,Real Madrid,-,46,1,,,,
47,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,24,,,,
48,-,Fetti Da Don,Stay High,-,21,4,,,,
49,-,Masked Wolf,Astronaut In the Ocean,-,49,1,,,,
50,-,Dr. Dre,Let Me Ride (feat. Jewell),-,50,1,,,,
51,up,Princess Nokia,Green Eggs & Ham,83,2,16,,,,
52,down,Diana Ross,My Old Piano,37,13,26,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,45,,,,
54,-,Cro,Easy,-,9,4,,,,
55,-,Diafrix,Birth of Hip Hop,-,55,1,,,,
56,-,Diana Ross,I'm Coming Out,-,16,21,,,,
57,-,Svaba Ortak,Südbahnhof,-,57,1,,,,
58,-,Blueprint,So Alive,-,35,5,,,,
59,-,Emigezin,Guns N'Roses,-,13,5,,,,
60,-,The Supremes,You Can't Hurry Love,-,51,2,,,,
61,down,MoTrip,So wie du bist (feat. Lary),14,12,10,,,,
62,-,Da Break,Pig Daddy,-,13,10,,,,
63,-,¡MAYDAY! & Murs,Beast Out the Box,-,63,1,,,,
64,up,Diana Ross,Upside Down,64,14,47,,,,
65,-,Marteria & Casper,Champion Sound,-,56,2,,,,
66,-,Marteria,OMG!,-,24,4,,,,
67,-,Fettes Brot,Erdbeben,-,67,1,,,,
68,-,Bakar,Hell N Back,-,9,11,,,,
69,-,Flo Rida,Let It Roll,-,16,1,,,,
70,-,Sido,Tausend Tattoos,-,2,44,,,,
71,-,Chefket,"Rap & Soul (Remix) [feat. Joy Denalane, Max Herre & XATAR]",-,14,1,,,,
72,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],80,14,14,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,38,,,,
74,-,ALC und Band,Über den Dingen,-,74,1,,,,
75,-,Audio88 & Yassin,Nett sind sie alle,-,75,1,,,,
76,-,Prinz Pi,Asoziale Kontakte,-,76,1,,,,
77,-,Nelly,Hot In Herre,-,6,1,,,,
78,-,Scheibsta & die Buben,Halb so wichtig,-,25,9,,,,
79,-,Prinz Porno,Soziale Kontakte,-,46,1,,,,
80,-,"Bonez MC & Raf Camora, Trettmann & KitschKrieg",100,-,80,1,,,,
81,-,The Roots & Erykah Badu,You Got Me,-,22,8,,,,
82,-,Outlines,Now That I'm Free Feat. RZA,-,12,8,,,,
83,-,Kendrick Lamar,HUMBLE.,-,18,5,,,,
84,-,Bigg Bandit,Intro,-,30,8,,,,
85,down,OutKast,Ms. Jackson,66,5,29,,,,
86,up,Der Oziris,Nicht mit mir,100,86,2,,,,
87,-,Eli Preiss,Noch Down?,-,10,11,,,,
88,down,Scheibsta,Es is eh scho wurscht,17,7,13,,,,
89,-,Jusic,Weniger ist mehr,-,65,2,,,,
90,-,Taby Pilgrim,Der schönste Tag der Welt,-,31,2,,,,
91,-,The Jacka,Fed Up (feat. J. Diggs & Young L),-,79,3,,,,
92,-,Mickey,Alle Up (feat. Kerosin95),-,25,22,,,,
93,down,Culcha Candela,Hamma! (Single Edit),40,6,43,,,,
94,-,F4me,Brüder fürs Leben,-,43,1,,,,
95,-,DJB,Mood (Instrumental),-,41,5,,,,
96,-,Scopemr,How Did We Get Here,-,96,1,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,58,,,,
98,down,GReeeN,Honey Rider,95,17,12,,,,
99,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,2,,,,
