Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FM4,Paper Route,-,1,38,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),18,2,106,,,,
3,down,Lafayette,O1,1,1,101,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,94,,,,
5,down,Freidenker,Ich Bin Daheim,3,1,119,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,108,,,,
7,up,O1,Uber,7,5,7,,,,
8,up,Post Malone,Circles,11,1,123,2,2019-10-06,2,2019-10-06
9,-,Kerosin95,Trans Agenda Dynastie,-,9,1,,,,
10,down,The Black Eyed Peas,Where Is the Love?,5,1,117,,,,
11,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),9,3,17,,,,
12,up,Dero & Klumzy,The Record (feat. Ty & David Sladek),72,4,13,,,,
13,up,Mary J. Blige,Amazing (feat. DJ Khaled),25,8,12,,,,
14,down,Will Smith,Men In Black,4,2,38,,,,
15,-,Fugees,"No Woman, No Cry",-,6,7,,,,
16,down,Mattafix,Big City Life,2,2,114,,,,
17,-,French The Kid,Make It Out,-,9,1,,,,
18,-,Red Astaire,Follow Me,-,18,15,,,,
19,-,RAF Camora,Roots (feat. Gentleman),-,19,1,,,,
20,-,Tink,Around the Clock (feat. Charlamagne tha God),-,20,1,,,,
21,-,The Cool Quest,Goodlife,-,21,23,,,,
22,down,"MILE, Flip & SISKA",Pressure,17,17,3,,,,
23,down,Eli Preiss,GLÜHHEISSE WÜSTE,14,14,4,,,,
24,-,Texta,(So schnö kaust gor net) schaun,-,24,1,,,,
25,-,LMSS,Aus dem Untergrund,-,25,1,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,11,33,,,,
27,-,Red Blood,Blood Sweat and Tears,-,27,1,,,,
28,up,byyrd,GASOLINE,45,10,5,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,4,40,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,107,,,,
31,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,25,,,,
32,up,Yasmo & die Klangkantine,Alle,49,31,4,,,,
33,-,Kid Cairo,Jede Minute die zählt (feat. Edo Saiya),-,33,1,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),51,3,63,,,,
35,-,Corssen,Gespräch mit dem Teufel,-,16,9,,,,
36,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,11,,,,
37,-,jakuba & keeplove.,Schade Marmelade,-,15,4,,,,
38,-,Die Firma,Krieg und Frieden,-,38,1,,,,
39,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,123,,,,
40,up,Sido,Bilder im Kopf,50,2,60,,,,
41,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),46,9,10,,,,
42,down,Ockham's Blazer,"Prison of Gold (feat. PremRock, Fresh Kils, Anthony Rinaldi, Guido Spannocchi & PRAQ!)",30,30,2,,,,
43,-,Timo Junior,Up and Down,-,12,3,,,,
44,-,Kreaze,Nur gespielt,-,44,1,,,,
45,-,Descarado,Preis auf dem Bon,-,45,1,,,,
46,-,prodbypengg & Brown-Eyes White Boy,Plastikbag,-,46,1,,,,
47,down,Flo Rida,My House,43,7,9,,,,
48,up,Ichon,La vie,89,34,5,,,,
49,-,Neonschwarz,Alles groß,-,49,1,,,,
50,-,NENDA,Mixed Feelings,-,14,30,,,,
51,down,ARAZH41,3:00 UHR,13,3,6,,,,
52,-,OutKast,Ms. Jackson,-,5,75,,,,
53,down,Spilif,Nazaré (feat. Claptu),24,21,3,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,5,79,,,,
55,-,Zugezogen Maskulin,Alle gegen Alle,-,55,1,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),84,7,19,,,,
57,-,Blueprint,So Alive,-,35,14,,,,
58,-,DISSY,ZURÜCK,-,58,1,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,15,,,,
60,-,Sido,Astronaut (feat. Andreas Bourani),-,2,36,,,,
61,-,TheRealDeniz,Colonia (Da bin ich daheim),-,6,1,,,,
62,down,Denzel Curry,Walkin,61,8,6,,,,
63,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,33,,,,
64,up,DJ Shadow,Nobody Speak,91,25,5,,,,
65,-,Jan Delay,Klar,-,25,6,,,,
66,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,5,,,,
67,down,PRS Phil,Pikachu,56,26,3,,,,
68,-,Fettes Brot,Jein (Radio Edit),-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,12,12,36,2020-02-16,36,2020-02-16
70,-,Flo Rida,Good Feeling,-,4,5,,,,
71,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,71,1,,,,
72,-,50 Cent,In Da Club,-,72,1,,,,
73,-,Finna,Zartcore,-,73,1,,,,
74,-,Antilopen Gang,Pizza,-,25,12,,,,
75,-,Cypress Hill,(Rap) Superstar,-,75,2,,,,
76,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,13,,,,
77,-,Vanilla Ice,Ice Ice Baby,-,4,14,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,75,,,,
79,-,Massiv,Check mein Magazin (feat. Haftbefehl),-,79,1,,,,
80,-,EsRAP,Artist,-,19,7,,,,
81,-,Syc Tyson,Daily,-,81,1,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,30,26,2019-10-06,26,2019-10-06
83,-,Outkast,Ms. Jackson,-,14,4,,,,
84,-,Madcon,Beggin (Original Version),-,4,15,,,,
85,up,Aim,Good Disease (feat. Stephen Jones),87,12,31,,,,
86,-,FM4,How I Feel,-,19,7,,,,
87,-,Mr Freed & Golden Ticket Tapes,Hike To the Moon,-,87,1,,,,
88,-,Verifiziert,Tschick,-,6,13,,,,
89,down,The Kid LAROI,WITHOUT YOU,39,1,60,32,2020-12-13,12,2021-02-28
90,up,Lil Nas X,Old Town Road,100,5,19,,,,
91,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],68,14,25,,,,
92,-,Action Bronson,Telemundo,-,92,1,,,,
93,-,EsRAP,Welche Regeln gelten hier,-,43,3,,,,
94,-,Cro,Melodie,-,62,2,,,,
95,down,MoTrip,So wie du bist (feat. Lary),12,12,37,,,,
96,-,The Black Eyed Peas,Pump It,-,16,6,,,,
97,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,6,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,58,,,,
99,-,KC Rebell & Summer Cem,So vieles noch vor (Bonustrack),-,99,1,,,,
100,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,10,8,,,,
