Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,2,,,,
2,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,2,26,2019-10-06,26,2019-10-06
4,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,1,,,,
5,down,Sido,Tausend Tattoos,4,2,2,,,,
6,up,Eminem,River (feat. Ed Sheeran),9,1,2,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,7,2,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,2,,,,
9,down,The Black Eyed Peas,Where Is the Love?,6,1,2,,,,
10,down,Dame,Selbstfindungstrip (feat. Onk Lou),7,3,2,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,2,2,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,2,,,,
13,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,1,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,1,,,,
15,up,Macklemore,And We Danced (feat. Ziggy Stardust),21,1,2,,,,
16,down,Cro,Traum,12,2,2,,,,
17,up,Eminem,Without Me,18,5,2,,,,
18,down,Mattafix,Big City Life,14,2,2,,,,
19,down,Sido,Bilder im Kopf,8,2,2,,,,
20,up,Bonez MC & RAF Camora,500 PS,20,3,2,,,,
21,up,WarTorN Rebelyas,Time Will Tell,24,21,2,,,,
22,up,Flo Rida,Low (feat. T-Pain),25,5,2,,,,
23,up,Culcha Candela,Hamma! (Single Edit),42,6,2,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,1,,,,
25,-,Ufo361 & Ezhel,YKKE,-,25,1,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),69,6,2,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,1,,,,
28,-,OK KID,E07 Nur wir 3,-,28,1,,,,
29,-,Loredana,Eiskalt (feat. Mozzik),-,27,1,,,,
30,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,30,1,,,,
31,-,Geezel,Whatever I Want,-,10,1,,,,
32,down,Diana Ross,Chain Reaction,19,3,2,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,4,2,,,,
34,up,Namika,Lieblingsmensch,44,9,2,,,,
35,up,reezy & Summer Cem,PHANTOM,64,35,2,,,,
36,-,Stromile,Beatin' Down the Block,-,36,1,,,,
37,-,Jamule & Cro,1000 Hits,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,2,,,,
39,down,RIN & Bausa,Keine Liebe,34,30,2,,,,
40,-,LL Cool J,Doin' It (Unarmed Mix),-,40,1,,,,
41,-,Cher,Dov'è L'amore,-,17,1,,,,
42,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,42,1,,,,
43,up,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],43,18,2,,,,
44,-,Diana Ross,My Old Piano,-,13,1,,,,
45,down,Timbaland,Apologize (feat. One Republic),16,16,2,,,,
46,-,Left Boy,Bitte brich mein Herz nicht Baby,-,46,1,,,,
47,-,Will Smith,Men In Black,-,2,1,,,,
48,-,GReeeN,Palmen aus Plastik,-,48,1,,,,
49,down,Celo & Abdi,Schlaghammer,38,3,2,,,,
50,-,Eminem,My Name Is,-,19,1,,,,
51,down,Dust,Laune der Natur,47,24,2,,,,
52,-,Apache 207,Wieso tust Du dir das an?,-,52,1,,,,
53,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,41,1,,,,
54,-,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),-,33,1,,,,
55,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,55,1,,,,
56,down,Filip Steficar,Wayne,29,18,2,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,1,,,,
58,down,Kool Savas,Essahdamus,36,10,2,,,,
59,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,40,1,,,,
60,-,Mavi Phoenix,Prime,-,43,1,,,,
61,down,Diana Ross,Why Do Fools Fall in Love,50,16,2,,,,
62,-,Marteria & Casper,Champion Sound,-,56,1,,,,
63,-,Monobrother,Solodarität,-,19,1,,,,
64,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,1,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,5,1,10,2019-10-06,10,2019-10-06
66,up,Antilopen Gang,Wünsch Dir nix,74,51,2,,,,
67,-,Cro,Easy,-,9,1,,,,
68,down,Macklemore,Glorious (feat. Skylar Grey),49,21,2,,,,
69,-,Die Fantastischen Vier,MfG (Unplugged),-,10,1,,,,
70,down,RIN,Fabergé,52,12,2,,,,
71,down,Cro,Whatever,57,3,2,,,,
72,down,Janet Jackson,Whoops Now,39,20,2,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,1,,,,
74,-,Babsi Tollwut,Fischfänger (feat. DJ Kai Kani),-,74,1,,,,
