Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,114,,,,
2,up,Lafayette,O1,2,1,107,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),4,2,112,,,,
4,down,Post Malone,Circles,3,1,129,2,2019-10-06,2,2019-10-06
5,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,5,,,,
6,up,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,18,4,2,,,,
7,down,Freidenker,Ich Bin Daheim,6,1,125,,,,
8,-,Will Smith,Men In Black,-,2,42,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,100,,,,
10,down,Mattafix,Big City Life,5,2,120,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,11,37,,,,
12,-,Fugees,No Woman No Cry,-,11,5,,,,
13,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,7,,,,
14,down,Denzel Curry,Troubles (feat. T-Pain),7,3,6,,,,
15,up,bbno$,mathematics,61,15,2,,,,
16,up,French The Kid,Make It Out,28,9,7,,,,
17,-,Prinz Pi,Schlaflied,-,17,14,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,129,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,92,19,2,,,,
20,down,Faces & Mirac,Universe,9,8,5,,,,
21,-,Freezy Trap,Ottakringer Brauerei,-,21,1,,,,
22,-,jakuba & keeplove.,Schade Marmelade,-,15,6,,,,
23,-,alyona alyona,20 тонн,-,22,2,,,,
24,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),100,10,7,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),34,9,16,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),60,3,69,,,,
27,-,Beastie Boys,No Sleep Till Brooklyn,-,11,7,,,,
28,down,Spilif,Nazaré (feat. Claptu),21,21,6,,,,
29,-,Flo Rida,Good Feeling,-,4,7,,,,
30,down,TheRealDeniz,Colonia (Da bin ich daheim),26,6,7,,,,
31,up,Gang Starr,Family and Loyalty (feat. J. Cole),33,31,15,,,,
32,-,Timo Junior & Olson,Steppe durch die Street,-,32,1,,,,
33,down,Megan Thee Stallion,Plan B,20,9,2,,,,
34,up,Yasmo & die Klangkantine,Alle,55,31,9,,,,
35,-,Wu-Tang Clan,Hollow Bones,-,35,1,,,,
36,-,Wombeats,Heuer wird g'sampled,-,36,1,,,,
37,-,Cro,Whatever,-,3,36,,,,
38,-,Seker Smc,"No Mujer, No Llores",-,38,1,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,3,81,,,,
40,-,Fünf Sterne Deluxe,"Ja, ja... Deine Mudder",-,40,1,,,,
41,-,Eli Preiss & prodbypengg,Danke Mami,-,41,2,,,,
42,-,Ichon,La vie,-,34,8,,,,
43,-,Die Orsons,Große Freiheit,-,43,1,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,59,,,,
45,-,Skofi & Skyfarmer,WischWeg,-,15,16,,,,
46,-,Q-Tip,Breathe and Stop,-,33,2,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,27,18,,,,
48,-,K'naan,Wavin' Flag,-,7,16,,,,
49,up,Gallo Nero & Bonez MC,MUKKE,65,36,2,,,,
50,-,Maxwell,"Gangzeichen (feat. Bonez MC, Gzuz & LX)",-,14,2,,,,
51,-,Eminem,Without Me,-,5,45,,,,
52,-,Alligatoah,So gut wie neu,-,52,1,,,,
53,-,Fergie,Big Girls Don't Cry (Personal),-,9,19,,,,
54,down,Sido,Bilder im Kopf,12,2,66,,,,
55,-,Sido,Mit Dir,-,45,2,,,,
56,up,Alberti,Stay a Little Bit Longer,98,25,6,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,10,,,,
58,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,43,,,,
59,up,Kerosin95,Trans Agenda Dynastie,82,9,5,,,,
60,up,Casper,TRACK 5,62,9,7,,,,
61,-,Money Boy,Meine Mami liebt mich,-,61,1,,,,
62,-,Bmomusik,Warum Sollten Wir,-,45,1,,,,
63,-,Texta,Ois Ok Mama,-,63,4,,,,
64,-,DJ Shadow,Nobody Speak,-,25,7,,,,
65,up,Cro,Easy,87,9,36,,,,
66,up,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),72,19,11,,,,
67,down,Kerosin95,Bullshit Bingo 1.0,14,14,2,,,,
68,-,Kamilo Turino,Wenn es Tag ist,-,68,1,,,,
69,-,Kanye West,All of the Lights,-,69,1,,,,
70,-,Eminem,Without Me,-,13,13,,,,
71,-,Moses Pelham & Faiz Mangat,Wunder,-,71,1,,,,
72,up,Sido,Tausend Tattoos,84,2,66,,,,
73,up,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),79,21,15,,,,
74,-,EsRAP,Artist,-,19,11,,,,
75,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,24,,,,
76,-,Kendrick Lamar,HUMBLE.,-,18,8,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),90,2,8,,,,
78,-,Fiva,Das Beste ist noch nicht vorbei,-,22,10,,,,
79,down,Eli Preiss & prodbypengg,ENDBOSS,51,18,3,,,,
80,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,12,,,,
81,-,BIBIZA,So bei mir,-,9,14,,,,
82,-,Da Break,Pig Daddy,-,13,13,,,,
83,-,Cro,track 4,-,10,11,,,,
84,-,Das Phantom Orchester & Fiva,Dein Lächeln verdreht Köpfe,-,75,2,,,,
85,-,Wu-Tang Clan,Gravel Pit (Live),-,19,1,,,,
86,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,17,,,,
