Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,33,2,2019-10-06,2,2019-10-06
2,up,Freidenker,Ich Bin Daheim,5,1,31,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,27,,,,
4,up,Sido,Bilder im Kopf,8,2,27,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,32,,,,
6,up,Culcha Candela,Hamma! (Single Edit),70,6,22,,,,
7,up,Little Simz,"Might Bang, Might Not",52,7,5,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,7,13,100,2020-03-01,7,2020-04-26
9,up,Eminem,River (feat. Ed Sheeran),23,1,33,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),12,6,23,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),7,4,25,,,,
12,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,6,7,,,,
13,-,Trishes & Aladin Sani,Take My Hands,-,13,1,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,29,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,9,22,,,,
16,up,Diana Ross,Chain Reaction,48,3,32,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),59,2,26,,,,
18,-,Apache 207,Boot,-,18,1,99,2020-06-14,99,2020-06-14
19,-,"Dardan, Eno & Noah",AVENTADOR,-,19,1,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,5,27,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,22,,,,
22,-,Mieze Medusa & Tenderboy,Nicht Meine Revolution (feat. Violetta Parisini),-,22,1,,,,
23,-,Handsome Boy Modeling School,"The World's Gone Mad (feat. Del the Funky Homosapien, Barrington Levy & Alex Kapranos)",-,23,2,,,,
24,down,The Black Eyed Peas,Where Is the Love?,22,1,31,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),6,4,16,,,,
26,-,Cro,Bye Bye,-,14,4,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),43,6,7,,,,
28,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,28,1,,,,
29,-,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),-,9,7,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,17,19,,,,
31,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),18,2,10,,,,
32,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,32,1,,,,
33,-,Ice Cube,We Had to Tear This Mothafucka Up,-,33,1,,,,
34,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,27,3,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,7,18,,,,
36,up,Da Break,Pig Daddy,38,13,6,,,,
37,-,Flashbone & 1st.Claas,Von Ort zu Ort,-,6,2,,,,
38,down,RIN,Dior 2001,34,16,19,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,5,79,2020-04-19,1,2020-07-05
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,7,31,,,,
41,down,The Black Eyed Peas,Shut Up,32,2,25,,,,
42,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,1,,,,
43,-,Filip Steficar,Wayne,-,18,22,,,,
44,up,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),78,2,20,,,,
45,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],16,13,6,,,,
46,-,Jon Glanfield,Shotta Flow Roses,-,39,1,,,,
47,-,Yasmo,Kein Platz Für Zweifel,-,21,2,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),64,2,24,,,,
49,up,Diana Ross,Upside Down,57,14,20,,,,
50,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,5,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,2,18,,,,
52,up,Cro,Whatever,60,3,18,,,,
53,-,Diana Ross,I'm Coming Out,-,16,6,,,,
54,-,Will Smith,Men In Black,-,2,5,,,,
55,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),10,10,4,,,,
56,up,Prinz Pi,Du bist,81,35,2,,,,
57,-,The Unused Word & Trishes,Baby Johnson,-,22,7,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,3,20,,,,
59,-,Childish Gambino,This Is America,-,25,2,,,,
60,-,Sido,Tausend Tattoos,-,2,29,,,,
61,down,reezy,osaft (feat. Bausa),30,30,2,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,21,,,,
63,down,Jordan Astra,Reasons (feat. Jalmar),55,20,2,,,,
64,up,Mattafix,Big City Life,68,2,29,,,,
65,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,1,18,,,,
66,up,Sido,Astronaut (feat. Andreas Bourani),94,2,11,,,,
67,-,Culcha Candela,Hamma! (Beathoavenz Remix / Rhythms del Mundo Remix / Itchino Sound DJ Mix),-,67,1,,,,
68,-,Little Simz,Selfish (feat. Cleo Sol),-,5,8,,,,
69,-,LA4,V Terenu,-,69,1,,,,
70,-,Bornerline,02:00 Uhr,-,14,5,,,,
71,-,Cro,Traum,-,2,24,,,,
72,-,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),-,33,4,,,,
73,-,Bronze Nazareth,Good Morning (A Nice Hell),-,73,1,,,,
74,-,Lil Peep & XXXTENTACION,Falling Down,-,14,5,,,,
75,-,Eminem,Without Me,-,13,5,,,,
76,-,Beogradski Sindikat,Pretorijanska Garda,-,76,1,,,,
77,-,Neutral,You've Been Gone Too Long,-,10,3,,,,
78,-,Plasma Gang,Schöne neue Arbeitswelt,-,78,1,,,,
79,-,Scheibsta,Rechte und Pflichten,-,79,1,,,,
80,-,SchwrzVyce,Fake News Media Propaganda,-,56,1,,,,
81,-,Bonez MC & RAF Camora,500 PS,-,3,20,,,,
82,-,Eminem,Without Me,-,5,18,,,,
83,-,Yung Hurn,Bianco (feat. Rin),-,7,18,,,,
84,-,Mr. Probz,Nothing Really Matters,-,49,4,,,,
85,down,XLG Official,The Shape of You,84,34,3,,,,
86,-,DJB,Say So (Instrumental),-,34,2,,,,
87,-,Snoop Dogg,Go On (feat. October London),-,87,1,,,,
88,-,Ax,Für Klein Und Groß,-,39,2,,,,
