Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,92,2,2019-10-06,2,2019-10-06
2,down,FM4,Paper Route,1,1,10,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,1,88,,,,
4,up,Eminem,River (feat. Ed Sheeran),37,1,72,,,,
5,up,Lafayette,O1,6,1,73,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,1,32,32,2020-12-13,12,2021-02-28
7,up,Freidenker,Ich Bin Daheim,7,1,88,,,,
8,up,Nelly,Hot In Herre,35,6,7,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,38,,,,
10,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,1,56,,,,
11,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,1,92,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,7,7,,,,
13,down,Cro,Traum (Cro Remix),11,6,27,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),71,2,81,,,,
15,up,Saf Man,Cigars & Cognac,15,12,5,,,,
16,up,Cro,Traum,27,2,63,,,,
17,up,Kerosin95,SHIVER (feat. Mira Lu Kovacs),25,5,6,,,,
18,down,Mattafix,Big City Life,4,2,84,,,,
19,up,Little Simz,"I Love You, I Hate You",22,10,6,,,,
20,up,Neutral,You've Been Gone Too Long,34,10,32,,,,
21,up,The Black Eyed Peas,Shut Up,63,2,73,,,,
22,-,Jonna Fraser,Paid In Full (feat. Chivv & Jandro),-,22,1,,,,
23,down,Mavi Phoenix,Tokyo Drift,10,10,3,,,,
24,up,OutKast,Ms. Jackson,29,5,53,,,,
25,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,4,,,,
26,down,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],23,8,10,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,77,,,,
28,up,Common,Imagine (feat. PJ),46,18,5,,,,
29,down,Jan Delay,mucke,2,1,18,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,86,,,,
31,down,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,16,11,5,,,,
32,up,Chilly Gonzales,Music Is Back,92,27,2,,,,
33,up,Flo Rida,Low (feat. T-Pain),59,5,66,,,,
34,-,Fergie,Big Girls Don't Cry (Personal),-,9,8,,,,
35,down,Bountydave,Yang Yin,17,13,3,,,,
36,down,BIBIZA,So bei mir,24,9,4,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,7,12,,,,
38,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,16,11,,,,
39,-,Whispa,Als Ich,-,39,1,,,,
40,-,Marteria,Aliens (feat. Teutilla),-,25,5,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,3,13,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,62,,,,
43,-,Namika,Lieblingsmensch,-,9,56,,,,
44,-,Sam The Kid,Eternamente Hoje,-,30,8,,,,
45,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,45,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,63,,,,
47,-,Cro,Bye Bye,-,14,16,,,,
48,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,48,1,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,32,,,,
50,-,RAF Camora & Bonez MC,Blaues Licht,-,11,1,,,,
51,-,Prinz Pi,Weiße Tapete / Minimum,-,51,1,,,,
52,down,Bennedois,Aus der Welt,49,49,2,,,,
53,-,Beastie Boys,Fight for Your Right,-,12,7,,,,
54,up,K'naan,Wavin' Flag,67,7,7,,,,
55,up,Filip Steficar,Wayne,58,18,58,,,,
56,-,Ansa,Gott Sei Dank,-,56,1,,,,
57,-,Just Slick,Intro (feat. Karlz),-,57,1,,,,
58,-,Montéz,So macht die Sonne das auch,-,58,2,,,,
59,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,5,,,,
60,-,Blitz the Ambassador,Juju Girl,-,60,1,,,,
61,-,Ocean Jones,James Bond,-,61,1,,,,
62,-,Yasmo,Kein Platz Für Zweifel,-,21,7,,,,
63,-,Kvng Ant,Here We Go Again,-,11,1,,,,
64,-,BIBIZA & prodbypengg,Dito,-,64,1,,,,
65,-,RAF Camora,NOAH,-,18,1,,,,
66,-,Prinz Pi,Schlaflied,-,17,8,,,,
67,up,Cro,Whatever,85,3,30,,,,
68,-,Kanye West,Stronger,-,13,17,,,,
69,-,NENDA,Borders,-,22,3,,,,
70,-,H-Blockx,Risin' High,-,38,4,,,,
71,-,Ansa,Joy,-,44,1,,,,
72,-,KIDS SEE GHOSTS,4th Dimension (feat. Louis Prima),-,72,1,,,,
73,-,Morze,Segen oder Fluch,-,57,3,,,,
74,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,5,,,,
75,-,BumBum Kunst & Skero,Reid mitn Mob (feat. Kreiml & Samurai),-,75,1,,,,
76,-,Chacomio,Nach wie vor,-,68,1,,,,
77,-,Prinz Pi,Du bist,-,19,5,,,,
78,up,ThankNeno,To the Moon,90,78,2,,,,
79,-,Cypress Hill,Hand on the Pump,-,79,1,,,,
80,-,The Cool Quest,Goodlife,-,21,17,,,,
81,-,Dunes,Busy Earning,-,33,11,,,,
82,-,Mr Dero,No Time to Waste (feat. Farina Miss) [JStar Remix],-,51,2,,,,
83,-,Kobe,Dran glauben,-,83,1,,,,
84,-,ア・トライブ・コールド・クエスト,Can I Kick It? (Live),-,84,1,,,,
85,-,Blueprint,So Alive,-,35,8,,,,
86,-,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),-,34,4,,,,
87,down,Cro,Easy,32,9,20,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,4,,,,
89,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,7,,,,
90,down,A$AP Rocky,Sundress,42,26,10,,,,
91,-,makko,Souvenir (Industrie),-,91,1,,,,
92,-,Will Smith,Men In Black,-,2,24,,,,
