Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,149,,,,
2,down,FM4,Paper Route,1,1,48,,,,
3,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,1,,,,
4,-,F.M.,Fm4,-,1,21,,,,
5,up,Jason Derulo,Acapulco,30,5,2,,,,
6,up,Post Malone,Circles,43,1,142,2,2019-10-06,2,2019-10-06
7,up,Mattafix,Big City Life,14,2,140,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,2,131,,,,
9,up,Cro,Whatever,16,3,51,,,,
10,up,MILE & FLIP,Maybe Someday,23,4,3,,,,
11,up,Freidenker,Ich Bin Daheim,11,1,131,,,,
12,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,9,36,,,,
13,-,Fergie,Big Girls Don't Cry (Personal),-,9,33,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,133,,,,
15,up,Sido,Bilder im Kopf,94,2,85,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,73,,,,
17,up,Pharrell Williams,Happy (Mixed),18,17,2,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,120,,,,
19,down,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),9,3,4,,,,
20,-,Verifiziert,Tschick,-,6,17,,,,
21,-,Handsome Boy Modeling School,Modeling Sucks,-,21,1,,,,
22,-,Little Simz,"I Love You, I Hate You",-,10,13,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,94,,,,
24,-,Jan Delay,mucke,-,1,39,,,,
25,-,Antilopen Gang,Pizza,-,25,14,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,15,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,23,19,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,127,,,,
29,-,Fischmob,Fischmob Allstars: Susanne zur Freiheit,-,11,3,,,,
30,-,Sister Sledge,We Are Family,-,15,2,,,,
31,-,Roban,Wie es weiter geht,-,31,1,,,,
32,-,Action Bronson,Falconry (feat. Meyhem Lauren & Big Body Bes),-,32,1,,,,
33,-,Megaloh,Oben,-,33,1,,,,
34,down,Skero,Kabinenparty feat. Joyce Muniz,31,3,42,,,,
35,-,Casper,"Auf und davon (Megamonstermix) [feat. Die Orsons, Prinz Pi, Felix Kraftklub, Timi Hendrix, MontanaMax, Olson & Chakuza]",-,35,1,,,,
36,-,Outkast,Ms. Jackson,-,14,6,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,37,1,,,,
38,-,The Kid PhillyPhil,wo ich daheim bin,-,3,17,,,,
39,-,Nicki Minaj,Nicki Minaj Speaks,-,4,1,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,85,,,,
41,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
42,up,Absolute Beginner,Liebes Lied,79,12,59,,,,
43,-,Snow,Informer,-,43,2,,,,
44,-,Ansa,Joy,-,44,8,,,,
45,-,Yung Hurn,Bist Du alleine,-,37,7,,,,
46,-,Cher,All or Nothing,-,2,16,,,,
47,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,7,,,,
48,-,Maro,Andere Ära,-,48,1,,,,
49,-,Saarbrooklynaz,Damen auf dem Tisch,-,49,1,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,50,,,,
51,-,Flavio,Muskel,-,28,4,,,,
52,-,augustóras.,Kinder aus der Vorstadt,-,52,1,,,,
53,-,Bmomusik,Ein Jahrzehnt,-,53,1,,,,
54,-,RAF Camora,Zukunft,-,30,4,,,,
55,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,16,,,,
56,-,P-kay,Du Und Ich,-,56,1,,,,
57,-,Cano63,Oh la la eh,-,57,1,,,,
58,-,Kummer,9010,-,32,3,,,,
59,-,Skofi & Skyfarmer,WischWeg,-,15,17,,,,
60,up,Bella Morte,Bella Morte,81,60,2,,,,
61,-,HipHop Joshy & futurebae,Panik,-,8,8,,,,
62,-,blackwave.,good day,-,62,1,,,,
63,-,Das Menschenkind,Die Spinne,-,63,1,,,,
64,-,Jack Harlow,First Class,-,42,5,,,,
65,-,Texta,Die Dramaturgie der Ereignisse,-,65,1,,,,
66,-,oZzle,Krieg & Frieden,-,52,1,,,,
67,-,Kollegah,Legacy (Remastered),-,67,2,,,,
68,down,Cro,Traum,5,2,100,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,1,94,,,,
70,up,Beastie Boys,Fight for Your Right,98,12,37,,,,
71,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,23,6,,,,
72,down,Red Eye$,$Ub$,64,9,43,,,,
73,-,Fettes Brot,Silberfische in meinem Bett,-,73,1,,,,
74,-,Sampa the Great,Final Form,-,14,39,,,,
75,down,Kendrick Lamar,The Heart Part 5,40,2,14,,,,
76,-,Donna Savage,CRUSH,-,7,9,,,,
77,down,Nado45,Ich such dich,46,11,9,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,25,24,,,,
79,up,Eli Preiss,Noch Down?,90,10,19,,,,
80,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",21,16,7,,,,
81,-,Travis Scott,goosebumps,-,39,8,89,2020-04-26,18,2020-05-03
82,-,Beliaz,Auf der Suche nach dem Glück,-,82,1,,,,
83,-,MontanaMax,Guten Morgen (Das Intro),-,14,7,,,,
84,-,Kendrick Lamar,King Kunta,-,38,13,,,,
85,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,10,5,,,,
86,-,Tua,Unter Druck,-,86,1,,,,
87,-,Dango Forlaine & Ronnie Alpha,Black.,-,87,1,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,4,25,,,,
89,down,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,39,4,14,,,,
90,-,The Nextmen & Kiko Bun,Big Time,-,34,1,,,,
91,-,Princess Nokia,Green Eggs & Ham,-,2,32,,,,
92,-,Timo Junior & Olson,Steppe durch die Street,-,32,2,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,33,,,,
94,-,Die Toten Hosen,SCHEISS WESSIS,-,42,8,,,,
95,-,Denzel Curry,Troubles (feat. T-Pain),-,3,10,,,,
96,-,Eli Preiss & Tschickgott,LVL UP,-,8,7,,,,
97,-,B-Boy Mayhem,Battlesnake (Vocal),-,77,4,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,54,,,,
