Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,2,70,,,,
3,down,Will Smith,Men In Black,2,2,53,,,,
4,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),27,3,25,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,144,,,,
6,up,Cro,Traum,10,2,97,,,,
7,-,Nelly,Hot In Herre,-,6,34,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,115,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,11,3,13,,,,
10,down,"MILE, Flip & Fashawn",Somebody Else,8,5,7,,,,
11,up,Drahthaus,Lepschi (feat. Edwin),51,8,5,,,,
12,-,MC Hammer,U Can'T Touch This,-,2,18,,,,
13,-,Flo Rida,Good Feeling,-,4,14,,,,
14,down,Mattafix,Big City Life,6,2,135,,,,
15,-,HipHop Joshy & futurebae,Panik,-,8,5,,,,
16,up,Sido,Bilder im Kopf,23,2,80,,,,
17,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,18,,,,
18,up,Post Malone,Circles,36,1,137,2,2019-10-06,2,2019-10-06
19,up,Erabi,Im Bezirk,33,19,5,,,,
20,down,The Kid LAROI,WITHOUT YOU,13,1,78,32,2020-12-13,12,2021-02-28
21,-,Cro,Einmal um die Welt,-,21,8,,,,
22,-,Red Eye$,$Ub$,-,9,40,,,,
23,-,Megan Thee Stallion,Plan B,-,9,10,,,,
24,down,Tiggs Da Author,Blame It On the Youts,20,20,5,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),58,2,126,,,,
26,down,Joey Bada$$,Zipcodes,12,12,3,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),15,9,31,,,,
28,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,38,,,,
29,-,Sido,Bilder im Kopf (Live),-,11,6,,,,
30,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",16,16,3,,,,
