Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Lafayette,O1,3,1,55,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,34,33,2020-08-23,1,2020-10-11
4,up,Freidenker,Ich Bin Daheim,5,1,70,,,,
5,up,Mattafix,Big City Life,6,2,66,,,,
6,up,Kerosin95,FUTTER,22,6,4,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,74,,,,
8,up,Savi Kaboo,Music on the Daily,38,7,2,,,,
9,down,Mykki Blanco,Squanto,4,4,5,,,,
10,up,The Black Eyed Peas,Where Is the Love?,35,1,70,,,,
11,up,Eminem,River (feat. Ed Sheeran),13,1,55,,,,
12,up,"SLAV, Verso & yugo",KLUBBEN,99,12,4,,,,
13,up,Post Malone,Circles,29,1,74,2,2019-10-06,2,2019-10-06
14,up,Nora Mazu,Verrückt (feat. Pippa),23,14,2,,,,
15,up,Sido,Bilder im Kopf,80,2,49,,,,
16,-,Outlines,Now That I'm Free Feat. RZA,-,12,11,,,,
17,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,2,37,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),11,9,21,,,,
19,down,MP The Kid,Cold,15,6,4,,,,
20,down,Jan Delay,mucke,19,1,2,,,,
21,down,Skofi & Skyfarmer,Lethargisch,9,9,3,,,,
22,up,Tkay Maidza,My Flowers,62,8,4,,,,
23,up,Pras,Ghetto Supastar (That Is What You Are),25,4,28,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,59,,,,
25,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,1,,,,
26,down,Cro,Traum (Cro Remix),7,6,16,,,,
27,down,Byyrd & Whole Lotta Plays,Who's Asking,26,12,2,,,,
28,-,The Black Eyed Peas,Shut Up,-,2,56,,,,
29,up,Jafaris,Glue,48,7,7,,,,
30,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,30,2,,,,
31,-,Public Enemy,State of the Union (STFU),-,31,1,,,,
32,-,Emigezin,Guns N'Roses,-,13,11,,,,
33,-,Kerosin95,HEEEY,-,7,1,,,,
34,down,Young_spirit,Bin ich Kino oder was,21,14,5,,,,
35,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,17,,,,
36,-,Sinan49,Um was es geht,-,36,1,,,,
37,-,Langston Blues,Black Lives Matter,-,37,1,,,,
38,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,7,,,,
39,down,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),28,19,2,,,,
40,-,Fler & Puls,Engel der Nacht (feat. Puls),-,40,1,,,,
41,-,Blitz the Ambassador,Love on the Run (feat. Nneka),-,24,1,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,3,51,,,,
43,up,Cro,Bye Bye,58,14,11,,,,
44,up,Diana Ross,I'm Coming Out,81,16,27,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,13,14,,,,
46,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,23,,,,
47,-,MP The Kid,Stuck to My Mind,-,34,13,,,,
48,-,257ers,Früher war besser,-,48,1,,,,
49,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,13,,,,
50,-,WiseChild,Havana (Remix),-,19,10,,,,
51,-,Kid Rad,Music Sounds Better With You,-,51,2,,,,
52,down,Diana Ross,Chain Reaction,17,3,75,,,,
53,up,Fettes Brot,Emanuela,84,5,9,,,,
54,-,Struboskop,Blank (feat. Average),-,54,3,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,27,26,2019-10-06,26,2019-10-06
56,up,OutKast,Ms. Jackson,85,5,35,,,,
57,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,16,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,4,62,,,,
59,up,Cro,Easy,94,9,9,,,,
60,-,DMX,Let Me Fly,-,60,1,,,,
61,-,Sampa the Great,Final Form,-,14,21,,,,
62,-,Dreizehntah,Fall und Aufstieg,-,22,1,,,,
63,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,57,3,,,,
64,-,Desch,Solis Occasum,-,64,1,,,,
65,-,C.O.W. 牛 & Jake Masca,Shang Dang,-,2,1,,,,
66,-,Filip Steficar,Wayne,-,18,51,,,,
67,-,Will Smith,Men In Black,-,2,14,,,,
68,-,SLAV,RENNE LOCKA,-,68,1,,,,
69,-,Little Simz,"Might Bang, Might Not",-,7,18,,,,
70,-,Ocean Wisdom,Drilly Rucksack,-,70,1,,,,
71,-,Harvey Lindo & Modaji,The Times feat Kat Johnson,-,42,1,,,,
72,-,Viper,Totally Accurate,-,72,1,,,,
73,-,MoTrip,So wie du bist (feat. Lary),-,12,12,,,,
74,-,Cody ChesnuTT,Upstart In A Blowout,-,54,2,,,,
75,-,Ms Def,"1,1 Grad",-,31,6,,,,
76,down,Namika,Je ne parle pas français,61,29,14,,,,
77,down,Absolute Beginner,Liebes Lied,65,12,12,,,,
78,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,12,,,,
79,-,The Unused Word & Trishes,Baby Johnson,-,22,13,,,,
80,-,Kreiml & Samurai,4re in da Friah (feat. 5Finga) [Illeagle Remix],-,63,2,,,,
81,-,Princess Nokia,Green Eggs & Ham,-,2,18,,,,
82,-,Kreiml & Samurai,Interlude,-,65,1,,,,
83,-,Mos Def,A Brighter Day,-,76,1,,,,
84,-,iiviivix,Got 'till It's Gone,-,84,1,,,,
85,-,DJB,Mood (Instrumental),-,41,10,,,,
86,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,5,44,,,,
87,-,Massiv,Tyson & Ali,-,87,1,,,,
88,-,OK KID,Lügenhits,-,47,3,,,,
89,-,Emily Rugburn,The No Game Show,-,20,7,,,,
90,up,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),97,34,2,,,,
91,-,LAYLA,Trick Daddy,-,91,1,,,,
92,-,Skero,Gfrei di,-,69,1,,,,
93,down,Fetti Da Don,Stay High,51,21,11,,,,
94,-,Retrogott & Nepumuk,Wörtliche Rede,-,94,1,,,,
95,-,Vorsicht,100% (feat. Miss BunPun),-,10,2,,,,
