Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,D-Bo,Lucky Bo,3,2,0,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,3,0,,,,
4,down,Sido,Tausend Tattoos,2,2,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),17,5,0,10,2019-10-06,10,2019-10-06
6,down,Cro,Traum,4,2,0,,,,
7,down,RDIN,"YOU, THE REASON",5,5,0,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),20,9,0,,,,
10,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,7,5,0,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,4,0,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,0,,,,
13,up,Kool Savas,Essahdamus,18,10,0,,,,
14,up,The Black Eyed Peas,Shut Up,31,2,0,,,,
15,up,Madcon,Glow (Radio Edit),21,13,0,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,0,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),38,2,0,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,0,,,,
20,down,KAAS,Power Up!,15,13,0,,,,
21,up,Fortis,Loopmode,30,13,0,,,,
22,up,Eminem,Without Me,74,13,0,,,,
23,up,Cro,Einmal um die Welt,70,21,0,,,,
24,up,Shindy,Thriller,66,18,0,,,,
25,up,Karate Andi,So viel gemeinsam (feat. Mortis One),35,11,0,,,,
26,down,Celo & Abdi,Schlaghammer,6,3,0,,,,
27,up,Eminem,River (feat. Ed Sheeran),33,1,0,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,0,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,0,,,,
30,-,Post Malone,Better Now,-,16,0,,,,
31,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),28,26,0,,,,
32,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,9,0,,,,
33,-,Cro,Whatever,-,3,0,,,,
34,down,Fard,Symphonie meiner Melodie (feat. Julie Lioness),29,18,0,,,,
35,up,Pilz,RIP,42,26,0,,,,
36,-,Die Fantastischen Vier,MfG (Unplugged),-,10,0,,,,
37,down,Fard,Dein Kuss,22,22,0,,,,
38,down,Celo & Abdi,In meinem Land,37,27,0,,,,
39,up,Juju,Vermissen (feat. Henning May),50,15,0,,,,
40,down,Diana Ross,Chain Reaction,25,3,0,,,,
41,down,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,0,,,,
42,up,Dardan,Ice,48,4,0,,,,
43,up,Kay One,Shake That (feat. Brandon Beal),63,40,0,,,,
44,up,KC Rebell & RAF Camora,Neptun,71,27,0,,,,
45,up,Culcha Candela,Hamma! (Single Edit),59,6,0,,,,
46,down,Otto Normal,So lange her,36,24,0,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),51,47,0,45,2019-10-06,45,2019-10-06
48,down,Sinan-G,Ozzy Osbourne (feat. Dardan),44,44,0,,,,
49,up,Harry Quintana,Surfin' USA,56,40,0,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,0,,,,
51,up,Capo,Run Run Run,67,51,0,,,,
52,down,Trailerpark,Hab dich mal nicht so,40,17,0,,,,
53,down,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),47,35,0,,,,
54,up,Summer Cem,Diamonds (feat. Capital Bra),62,38,0,,,,
55,up,Samra & Capital Bra,Zombie,57,45,0,,,,
56,up,Kay One,Makers Gonna Make (feat. Stard Ova),77,41,0,,,,
57,down,Saweetie,My Type,53,53,0,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,26,0,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),19,16,0,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,1,0,26,2019-10-06,26,2019-10-06
61,down,Kanye West,Stronger,54,13,0,,,,
62,up,Loredana,Jetzt rufst du an,83,62,0,,,,
63,-,Samy Deluxe,Hände hoch,-,63,0,,,,
64,-,MERO & Brado,Olé Olé,-,64,0,,,,
65,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,7,0,,,,
66,up,Samra & Capital Bra,Wieder Lila,68,49,0,,,,
67,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),95,32,0,,,,
68,up,Namika,Lieblingsmensch,82,9,0,,,,
69,-,Fergie,Big Girls Don't Cry (Personal),-,9,0,,,,
70,up,Loredana,Eiskalt (feat. Mozzik),89,27,0,,,,
71,up,Mapache,Der Himmel ist limit (feat. Lu),79,59,0,,,,
72,up,Schote,Steig ein,88,34,0,,,,
73,down,Cardi B,Press,60,55,0,,,,
74,-,Public Enemy,Harder Than You Think,-,30,0,,,,
75,-,obnoXIuz,Alla Garvar Åt Oss,-,75,0,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,5,0,,,,
77,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,8,0,,,,
78,-,Ufo361,04:30,-,54,0,,,,
79,up,Capital Bra & Samra,Tilidin,84,22,0,,,,
80,up,Ufo361,Nummer (feat. RAF Camora),85,52,0,,,,
81,-,Ufo361,Lost (feat. Yung Hurn),-,81,0,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,25,0,,,,
83,-,Alligatoah,Erntedank (feat. Prinz Pi),-,11,0,,,,
84,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,7,0,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,85,0,,,,
86,up,Fiva,Auf mich,99,18,0,,,,
87,-,Kontra K,Ikarus,-,80,0,,,,
88,-,Summer Cem,Rollerblades (feat. KC Rebell),-,55,0,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,0,,,,
90,down,Plan B,She Said,61,61,0,,,,
91,-,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),-,33,0,,,,
92,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,1,0,,,,
93,up,Skero,Kabinenparty feat. Joyce Muniz,100,3,0,,,,
94,-,Benito & Kestin,Die Zeit bleibt stehen,-,73,0,,,,
95,down,DJ Thomilla,Get Up,92,82,0,,,,
96,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,0,,,,
97,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,97,0,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,0,,,,
99,-,Luke Christopher,Lot to Learn,-,4,0,,,,
100,-,Kay One,What Happened (feat. Mario Winans),-,64,0,,,,
