Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),11,2,54,,,,
3,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
4,up,Lafayette,O1,4,1,43,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,12,,,,
6,up,Quakers,Approach With Caution (feat. Sampa the Great),15,5,11,,,,
7,up,The Black Eyed Peas,Shut Up,19,2,45,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,62,,,,
9,down,Enny,Peng Black Girls (feat. Amia Brave),8,8,7,,,,
10,down,Freidenker,Ich Bin Daheim,5,1,58,,,,
11,up,The Black Eyed Peas,Where Is the Love?,67,1,59,,,,
12,-,King BGM,Space Oddity,-,12,1,,,,
13,down,Post Malone,Circles,9,1,64,2,2019-10-06,2,2019-10-06
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,49,,,,
15,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,16,,,,
16,up,Sido,Tausend Tattoos,69,2,42,,,,
17,up,Namika,Lieblingsmensch,49,9,43,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,59,,,,
19,-,Diana Ross,My Old Piano,-,13,23,,,,
20,up,Eli Preiss,Noch Down?,30,10,8,,,,
21,down,Diana Ross,Chain Reaction,7,3,63,,,,
22,-,Omne,Yes Yes y'all,-,22,1,,,,
23,up,Culcha Candela,Monsta,46,8,11,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,34,,,,
25,up,Childish Gambino,This Is America,85,25,5,,,,
26,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,2,25,,,,
27,down,Co Lee,Falling Down (feat. indigo & Monlito),10,8,5,,,,
28,-,Fiva,Das Beste ist noch nicht vorbei,-,22,2,,,,
29,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),17,3,23,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,27,,,,
31,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,31,1,,,,
32,up,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),55,14,4,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,12,12,61,2020-08-23,8,2020-10-04
34,down,Scheibsta,Es is eh scho wurscht,26,7,9,,,,
35,-,Kanye West,Good Morning,-,35,1,,,,
36,-,Little Simz,Selfish (feat. Cleo Sol),-,5,20,,,,
37,-,Skero,Gfrei DI,-,37,6,,,,
38,-,Fettes Brot,Kannste kommen,-,38,2,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,48,,,,
40,up,Antrue,Wo san de Soundsysteme?!,68,25,9,,,,
41,-,Die Fantastischen Vier,MfG (Unplugged),-,10,5,,,,
42,-,Kendrick Lamar,HUMBLE.,-,18,4,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,12,7,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,7,55,,,,
45,-,Diana Ross,Why Do Fools Fall in Love,-,16,17,,,,
46,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,7,,,,
47,-,Spas,Die Welt verändern,-,47,1,,,,
48,-,Kendrick Lamar & SZA,All the Stars,-,19,2,,,,
49,-,DJB,Mood (Instrumental),-,41,2,,,,
50,-,Andonez,Kaffee und Zigaretten,-,50,1,,,,
51,down,Young Krillin & Fid Mella,Germania Sport,50,8,4,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),21,4,56,,,,
53,-,Fettes Brot,Emanuela,-,5,7,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,25,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),63,2,53,,,,
56,-,Trettmann & KitschKrieg,Stolpersteine,-,56,1,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,5,35,,,,
58,down,Cro,Traum,31,2,40,,,,
59,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,18,3,,,,
60,-,Antilopen Gang,Pack It Up,-,10,10,,,,
61,-,Rico Nasty,IPHONE,-,61,1,,,,
62,-,A Tribe Called Quest,Bonita Applebum,-,62,1,,,,
63,-,Marteria,Lila Wolken (feat. Miss Platnum) [Live im Ostseestadion],-,63,1,,,,
64,-,Anderson .Paak,Lockdown,-,16,5,,,,
65,-,YUGO,YUGO,-,50,3,,,,
66,down,Yung Hurn,Nichts mehr fühlen,54,6,7,,,,
67,-,Schote,Aus Prinzip,-,67,1,,,,
68,-,Kaisaschnitt,Der Rückkehrer,-,68,1,,,,
69,-,Diana Ross,Upside Down,-,14,43,,,,
70,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,7,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,23,2,,,,
72,-,Gerard,Zünd den Regen an,-,35,1,,,,
73,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,49,2,,,,
74,-,Luke Christopher,Lot to Learn,-,4,8,,,,
75,-,Soulico & Del the Funky Homosapien,Politrix (feat. Del The Funky Homosapien),-,75,1,,,,
76,-,Cari,Chappelle Show,-,16,1,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,37,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),60,9,17,,,,
79,-,Sketches on Duality,Michaelangelo,-,79,1,,,,
80,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,10,1,,,,
81,down,Culcha Candela,Hamma! (Single Edit),59,6,40,,,,
82,-,Sido,Astronaut (feat. Andreas Bourani),-,2,26,,,,
83,-,Club der Menschen,Kommen Und Gehen,-,83,1,,,,
84,-,Lil Peep & XXXTENTACION,Falling Down,-,14,7,,,,
85,-,Katja Krasavice,BOSS BITCH 1,-,85,1,,,,
86,-,Rae Sremmurd,This Could Be Us,-,20,11,,,,
87,-,Kanye West,Runaway (feat. Pusha T),-,26,5,,,,
88,-,Philiam Shakesbeat,Bacherplatz,-,88,1,,,,
89,down,Ms Def,Grau (feat. Misses U),32,27,4,,,,
90,-,House of Pain,Jump Around,-,7,1,,,,
91,-,Fettes Brot,Jein,-,14,4,,,,
92,-,Hass,Wir sind auch nur Menschen,-,92,1,,,,
93,-,"Kai, der Mac & Nathanael",Elon Musk (Radio Edit),-,93,1,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,23,,,,
95,-,H-Blockx,Risin' High,-,38,2,,,,
96,-,GReeeN,Honey Rider,-,17,9,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,4,18,,,,
98,-,Haiyti,Plus One,-,66,1,,,,
99,-,Kontra K,Hunger,-,99,1,,,,
100,-,Dreamzz,Tear Down the Wall,-,38,7,,,,
