Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,2,1,10,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,79,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
4,up,Post Malone,Circles,17,1,84,2,2019-10-06,2,2019-10-06
5,up,FM4,Paper Route,5,1,2,,,,
6,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,49,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,84,,,,
8,down,Lafayette,O1,4,1,65,,,,
9,down,Freidenker,Ich Bin Daheim,6,1,80,,,,
10,up,Da Staummtisch,Sonnenbraund Flava,38,10,2,,,,
11,up,Average & David Raddish,Spezies,68,10,2,,,,
12,up,ENNY,I Want,33,11,2,,,,
13,-,"Diskoromantik, Melonoid & HipHop Joshy",Risiko,-,13,1,,,,
14,up,MP The Kid,See Me Now,14,14,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,69,,,,
16,-,Eminem,The Real Slim Shady,-,7,4,,,,
17,up,OutKast,Ms. Jackson,81,5,45,,,,
18,up,Jan Delay,aus,20,13,2,,,,
19,-,Miss Lead,Quit,-,19,1,,,,
20,up,Silicone,NewYork Inspired,65,9,26,,,,
21,down,Mattafix,Big City Life,7,2,76,,,,
22,up,NENDA,Borders,53,22,2,,,,
23,down,Ano,Chicki Chicki,12,12,2,,,,
24,-,Eminem,River (feat. Ed Sheeran),-,1,64,,,,
25,up,NENDA,Mixed Feelings,29,14,10,,,,
26,-,Peat,Das Leben ist ein Fest,-,26,1,,,,
27,down,The Black Eyed Peas,Where Is the Love?,9,1,80,,,,
28,-,Hörm Wayne,Marko Arnautovic,-,28,1,,,,
29,down,Absolute Beginner,Liebes Lied,13,12,18,,,,
30,up,Sam The Kid,Eternamente Hoje,73,30,5,,,,
31,-,Cro,Traum (Cro Remix),-,6,22,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,7,69,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,28,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,3,31,,,,
35,down,The Black Eyed Peas,Shut Up,10,2,65,,,,
36,down,"Kinetical, PTAH & Vorsicht",Hang Loose,25,18,2,,,,
37,up,Die Fantastischen Vier,Tag am Meer (Unplugged),64,37,3,,,,
38,-,Klitclique,Zu Zweit,-,38,1,,,,
39,-,The Cool Quest,Goodlife,-,21,14,,,,
40,-,Rec-Z,Meine Texte sind (Instrumental),-,40,1,,,,
41,-,Payy & Payman,Zweite Hälfte,-,41,1,,,,
42,-,IstDasNochRap?,Gebundene Hände,-,42,1,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],72,17,45,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),66,4,37,,,,
45,-,JHJUX,Feet Don't Fail Me Now,-,13,1,,,,
46,up,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,87,13,10,,,,
47,-,Emigezin,Guns N'Roses,-,13,18,,,,
48,up,Neutral,You've Been Gone Too Long,71,10,24,,,,
49,-,Kreso,Flügel aus Asche,-,49,1,,,,
50,-,Pete Philly,Ocean,-,20,2,,,,
51,-,Cro,Easy,-,9,15,,,,
52,-,Die Orsons,Der ganze Weg,-,52,1,,,,
53,-,Gerard,Höhe fallen,-,53,4,,,,
54,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],57,2,47,,,,
55,-,Cro,Bye Bye,-,14,15,,,,
56,up,Dacid Go8lin,Don't You,74,51,2,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,3,,,,
58,-,Cro,Traum,-,2,56,,,,
59,-,PROPH,"Tag ein, Tag aus",-,58,3,,,,
60,-,Egraa,Künstliche Intelligenz,-,11,11,,,,
61,-,Skofi & Skyfarmer,WischWeg,-,15,1,,,,
62,-,Summer Cem,Oh No! (feat. Fard),-,43,2,,,,
63,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,31,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,19,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,2,56,,,,
66,-,Macklemore,How To Play the Flute (feat. King Draino),-,66,1,,,,
67,-,Von Seiten der Gemeinde,Lignano,-,49,5,,,,
68,-,Sharkey & Jean Grae,Summer In the City (Lovin' It),-,68,1,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,39,,,,
70,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),79,9,6,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,5,,,,
72,-,Volumentals,Neue Gesetze,-,72,1,,,,
73,down,Flo Rida,Low (feat. T-Pain),16,5,58,,,,
74,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,12,,,,
75,-,Wiz,Who the Hardest,-,13,11,,,,
76,down,Prinz Pi,Werte,34,29,6,,,,
77,-,Funky Nassau,Funky Nassau,-,77,1,,,,
78,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,5,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,45,,,,
80,-,Casper,Im Ascheregen,-,15,7,,,,
81,-,Princess Nokia,Gemini,-,52,1,,,,
82,-,Ali A$,Am Laufenden Band,-,7,7,,,,
83,down,Trailerpark,Hab dich mal nicht so,56,17,11,,,,
84,-,Mas,Darum geht's,-,42,3,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,12,3,36,2020-02-16,36,2020-02-16
86,-,Masked Wolf,Astronaut In The Ocean,-,86,1,60,2021-02-07,6,2021-04-04
87,-,K'naan,Wavin' Flag,-,7,2,,,,
88,-,Moop Mama,Schwimm,-,64,1,,,,
89,-,ReimRebell,Was sie glauben,-,39,4,,,,
90,down,FM4,My Bruddas,30,8,2,,,,
