Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,-,MC Hammer,U Can'T Touch This,-,2,6,,,,
3,up,Freidenker,Ich Bin Daheim,4,1,43,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),6,4,41,,,,
5,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],8,2,10,,,,
6,up,Flo Rida,Low (feat. T-Pain),41,5,41,,,,
7,down,Post Malone,Circles,5,1,49,2,2019-10-06,2,2019-10-06
8,up,Diana Ross,Chain Reaction,46,3,48,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),17,6,39,,,,
10,up,Antilopen Gang,Pack It Up,16,10,2,,,,
11,-,"Capital Bra, Samra & LEA",110,-,11,15,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,11,9,,,,
13,up,Wiz,Who the Hardest,52,13,2,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,42,,,,
15,-,Herzog,"Blätter, die die Welt bedeuten",-,12,2,,,,
16,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",10,3,9,,,,
17,-,OutKast,Ms. Jackson,-,5,19,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,12,4,61,2020-08-23,8,2020-10-04
19,up,Wandl,Under My Skin (Live in Amsterdam),32,10,2,,,,
20,-,Pirmin & Mo Cess,Koan Sinn,-,20,1,,,,
21,-,Loredana & Delara,Checka,-,21,1,,,,
22,-,MajuBiese,Erstens kommt es anders...,-,22,7,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,4,29,,,,
24,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,24,1,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,20,79,2020-04-19,1,2020-07-05
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,3,32,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,48,,,,
28,-,Filip Steficar,Wayne,-,18,35,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,37,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,31,,,,
31,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,12,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,45,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),91,2,40,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,21,3,,,,
35,-,JAW,Die Sendung mit Applaus (feat. Rynerrr),-,35,1,,,,
36,down,The Black Eyed Peas,Where Is the Love?,15,1,46,,,,
37,down,The Black Eyed Peas,Shut Up,35,2,37,,,,
38,-,Rico Nasty,Own It,-,22,1,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,4,,,,
40,down,GReeeN,Wunderschönes Leben,14,14,3,,,,
41,-,Crazyb & AdriNalin,Die richtige Mischung,-,41,1,,,,
42,-,Kelesh,Durch die Stadt,-,42,1,,,,
43,-,D*Note,D*Votion,-,43,3,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),22,2,40,,,,
45,up,Diana Ross,I'm Coming Out,76,16,15,,,,
46,-,Red Eye$,$Ub$,-,9,1,,,,
47,-,Diana Ross,Upside Down,-,14,32,,,,
48,-,Red Astaire,Follow Me,-,18,5,,,,
49,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,21,4,,,,
50,down,Mattafix,Big City Life,9,2,42,,,,
51,down,Stormzy,Superheroes,36,13,4,,,,
52,-,Jolle,Voll im Rahmen,-,52,1,,,,
53,-,Sido,Bilder im Kopf,-,2,34,,,,
54,down,Gerard,Höhe fallen (FM4 Acoustic Session),29,29,2,,,,
55,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,11,,,,
56,-,Drake,Hotline Bling,-,12,9,,,,
57,-,Massiv,Massiv vs. Teufel,-,19,3,,,,
58,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,6,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,2,29,,,,
60,-,Kilez More,Leben und Tod des Imperialismus,-,11,2,,,,
61,-,Montéz,So macht die Sonne das auch,-,58,1,,,,
62,-,Nana Rogues & Ms Banks,Issues,-,33,4,,,,
63,-,Mickey,Alle Up (feat. Kerosin95),-,25,19,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,9,38,,,,
65,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",50,44,4,,,,
66,-,Bam Savage,Hip Hop,-,66,1,,,,
67,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,67,1,,,,
68,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,8,,,,
69,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,2,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,11,,,,
71,-,Kontra K,Kampfgeist 3,-,71,1,,,,
72,-,Bornerline,02:00 Uhr,-,14,11,,,,
73,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,18,3,,,,
74,-,Kanye West,Stronger,-,13,14,,,,
75,-,Mavi Phoenix,Boys Toys,-,10,13,,,,
76,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),21,18,7,,,,
77,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,7,,,,
78,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,5,,,,
79,-,Sido,Ja man,-,74,2,,,,
80,-,Zate,Suizid Teil 2 (Remix),-,80,1,,,,
81,-,Diana Ross,Love Hangover,-,70,2,,,,
82,-,MoTrip,So wie du bist (feat. Lary),-,12,2,,,,
83,-,Sido,Tausend Tattoos,-,2,38,,,,
84,down,TOBi & Juls,Dollas and Cents,43,43,2,,,,
85,down,Juice WRLD & Marshmello,Come & Go,78,9,11,4,2020-07-19,4,2020-07-19
86,-,Bonez MC,Fuckst mich nur ab,-,86,1,,,,
87,-,Dunes,Busy Earning,-,33,4,,,,
88,-,Nicki Minaj,Starships,-,14,2,,,,
89,down,Outlines,Now That I'm Free Feat. RZA,60,12,5,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,45,2,,,,
91,-,Brown Sugar,I'm Going Through Changes Now,-,88,2,,,,
92,-,Brock Berrigan,Four Walls and an Amplifier,-,42,5,,,,
93,down,WiseChild,Havana (Remix),71,19,5,,,,
94,-,DUDU H-0,Chez Kit compose it,-,41,4,,,,
