Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,5,,,,
2,up,F.M.,Fm4,3,1,84,,,,
3,up,The Kid PhillyPhil,wo ich daheim bin,11,3,80,,,,
4,up,Moop Mama & Älice,Wieder Laut,14,4,4,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,126,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,178,,,,
7,down,Post Malone,Circles,6,1,186,2,2019-10-06,2,2019-10-06
8,up,TheRealDeniz,Colonia (Da bin ich daheim),9,6,85,,,,
9,up,Sido,Tausend Tattoos,16,2,113,,,,
10,up,Cro,Whatever,40,3,92,,,,
11,up,Cro,Traum,12,2,155,,,,
12,up,JerMc & Tobioui,Bossa Nova,18,12,4,,,,
13,-,SIR SONNTAG,zu mir,-,13,1,,,,
14,up,Danny Brown,Quaranta,70,14,2,,,,
15,up,Egraa,Künstliche Intelligenz,49,11,37,,,,
16,down,Mattafix,Big City Life,10,2,202,,,,
17,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),76,13,2,,,,
18,down,The Black Eyed Peas,Where Is the Love?,8,1,121,,,,
19,-,Woodstar,Jede Menge,-,19,4,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,186,,,,
21,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,24,,,,
22,up,Doja Cat,Paint The Town Red,44,3,18,,,,
23,-,Ridone & Kritische Disstanz,(M)ein Leben,-,23,1,,,,
24,-,FM4,How I Feel,-,18,29,,,,
25,up,CAM2FUEGO,Amnesty International,85,25,3,,,,
26,up,Cro,Einmal um die Welt (feat. Die Prinzen),84,23,32,,,,
27,-,Bruno MC,Menschenrechte sind Unverhandelbar,-,27,1,,,,
28,-,Beastie Boys,Fight for Your Right,-,12,78,,,,
29,-,Ne$$ the Titan,Cindy Lauper,-,29,1,,,,
30,-,feelmehr,Die Schwalben Sind Zurück,-,30,1,,,,
31,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,212,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,7,101,,,,
33,-,Genesis Owusu,Leaving The Light,-,4,10,,,,
34,-,Kushaufguss,Das Ganze Land,-,4,8,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),5,2,60,,,,
36,-,BAK,Skit (Preis für den Ruhm),-,36,1,,,,
37,-,FM4,My Bruddas,-,8,61,,,,
38,-,Jahson the Scientist,Lean on You,-,20,4,,,,
39,up,Jack Harlow,Blame On Me,60,28,2,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,4,95,,,,
41,-,Fatoni & Dexter,FEELING,-,24,15,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),7,2,189,,,,
43,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,24,,,,
44,-,Kaisa,Auf der Suche nach,-,10,10,,,,
45,-,Nio425,Kalte Jahreszeit,-,45,1,,,,
46,down,Eli Preiss & Drunken Masters,Ganz Allein,27,5,14,,,,
47,down,Fergie,Big Girls Don't Cry (Personal),29,9,67,,,,
48,-,Cliche,Wo Ist Mein Kopf,-,27,5,,,,
49,-,Cro,Bye Bye,-,14,31,,,,
50,-,"SIRA, Bausa & badchieff",9 bis 9,-,25,2,,,,
51,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,5,,,,
52,-,Rzo Stacks,SUCHE NACH DEM PARADIES,-,52,1,,,,
53,-,Pras,Ghetto Supastar (That Is What You Are),-,4,57,,,,
54,-,J-Ax & Fedez,Vorrei ma non posto,-,54,3,,,,
55,-,Ftalktoem & Milau,Auf der Couch,-,41,6,,,,
56,down,Bountydave,How Come,35,35,2,,,,
57,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,34,,,,
58,-,bbno$,edamame (feat. Rich Brian),-,57,3,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,3,136,,,,
60,-,Slow33,HÃ HÃ HÃ,-,60,2,,,,
61,up,BLANCO,Nostalgia,72,26,6,,,,
62,down,Donna Savage,Sarah Connor,17,17,2,,,,
63,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",68,46,7,,,,
64,-,M.O.P.,Cold As Ice,-,19,2,,,,
65,down,Namika,Lieblingsmensch,28,9,87,,,,
66,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,13,,,,
67,-,MontanaMax,Guten Morgen (Das Intro),-,14,25,,,,
68,-,Die Firma,Wunder,-,31,4,,,,
69,-,Namika,Na-Mi-Ka,-,69,3,,,,
70,-,ARAZH41,3:00 UHR,-,3,57,,,,
71,-,Kendrick Lamar,i,-,13,3,,,,
72,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,18,,,,
73,-,Cari,Chappelle Show,-,16,13,,,,
74,-,Skarap,Bleibt gesund,-,74,1,,,,
75,-,Dennis Da Menace & Brous One,Darum mess ich mich,-,75,1,,,,
76,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,25,,,,
77,-,Ski Aggu,MAXIMUM RIZZ,-,44,1,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,38,,,,
79,-,Anderson .Paak,Sweet Chick (feat. BJ the Chicago Kid),-,79,1,,,,
80,-,Neonschwarz,Fliegende Fische,-,80,1,,,,
81,-,Fabri Fibra,Stelle,-,31,5,,,,
82,down,Aconcagua Music,Si no estas Iñigo Quintero Oficial,61,57,2,,,,
83,-,Wilson53,Ab sofort,-,14,2,,,,
84,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,18,,,,
85,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,85,,,,
86,-,Nina Chuba,Wildberry Lillet,-,1,62,,,,
87,-,Tiggs Da Author,Thank You,-,87,1,,,,
